"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743696","Session 3 Practice 3","Practice","2021-03-20 15:11:00 UTC","2021-03-20 15:23:47 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Owen Williams","1","1","523","","3","3","","","","0","5","611.088","5","118.326","94.316","91.313","15.5","1","Aliso Viejo CA","Kawasaki Ninja 400","400"
"Brian Bartlow","2","2","29","","14","14","0.702","","0.702","1 Lap","4","507.022","3","119.028","93.759","88.044","12.4","1","Kelseyville CA","Kawasaki Ninja 400","399"
"Lewis Barasha","3","3","446","","2","2","0.336","","1.038","1 Lap","4","497.745","3","119.364","93.496","89.684","12.4","1","Castaic CA","Yamaha R1","0"
"Valentine Welch","4","4","92","","29","29","1.255","","2.293","1:45.929","5","717.017","5","120.619","92.523","77.822","15.5","1","Medford OR","Yamaha FZ-07","689"
"Patryk Buchcik","5","5","47","","28","28","0.868","","3.161","1:46.724","5","717.812","5","121.487","91.862","77.736","15.5","1","Concord CA","Yamaha R450","450"
"Kenyon Kluge","6","6","96X","","12","12","1.708","","4.869","1 Lap","4","543.147","3","123.195","90.588","82.188","12.4","1","Santa Cruz CA","Zero SR-F","0"
"Mark Fitzsimmons","7","7","831","","23","23","0.390","","5.259","1:32.843","5","703.931","5","123.585","90.302","79.269","15.5","1","Graeagle CA","Honda NSF250R","250"
"David Stone","8","8","23R","","15","15","0.116","","5.375","44.803","5","655.891","5","123.701","90.218","85.075","15.5","1","Apple Valley MN","Yamaha R6","600"
"Ryan Peterson","9","9","100","","6","6","0.081","","5.456","23.457","5","634.545","3","123.782","90.159","87.937","15.5","1","Folsom CA","Yamaha YZF-R6","600"
"Tyler Shaw","10","10","619","","25","25","0.167","","5.623","1:46.284","5","717.372","5","123.949","90.037","77.784","15.5","1","Los Angeles CA","Yamaha R6","0"
"Jansher Ashraf","11","11","743","","30","","0.506","","6.129","2 Laps","3","552.269","3","124.455","89.671","60.623","9.3","1","San Jose CA","Yamaha YZF R6","600"
"John Anderson","12","12","91","","16","16","0.041","","6.170","2 Laps","3","415.69","3","124.496","89.641","80.541","9.3","1","La Verne CA","Yamaha YZF R6","600"
"Wah Shuen","13","13","918","","1","1","0.025","","6.195","23.95","5","635.038","3","124.521","89.623","87.869","15.5","1","Antioch CA","Kawasaki Ninja 400","400"
"Aj Shipley","14","14","427","","5","5","1.171","","7.366","1 Lap","4","519.608","4","125.692","88.788","85.911","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Michael Hoy","15","15","701","","10","10","1.009","","8.375","1:56.446","5","727.534","3","126.701","88.081","76.697","15.5","2","Reno NV","BMW S1000RR","999"
"Michael Souza","16","16","23","","27","27","0.067","","8.442","1 Lap","4","596.349","2","126.768","88.035","74.855","12.4","1","Redwood City CA","Yamaha 600","600"
"Jaycee Sterling","17","17","600","","33","","0.070","","8.512","21.207","3","632.295","2","126.838","87.986","52.95","9.3","1","Moorpark CA","Suzuki GSXR 1000","0"
"Nick Lambert","18","18","914","","8","8","0.013","","8.525","51.57","5","662.658","4","126.851","87.977","84.206","15.5","1","San Mateo CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","19","19","327","","20","20","0.030","","8.555","1 Lap","4","583.719","3","126.881","87.956","76.475","12.4","1","Fremont CA","Kawasaki Ninja 400","399"
"Ben Tilley","20","20","833","","26","26","0.477","","9.032","1 Lap","4","595.728","2","127.358","87.627","74.934","12.4","1","Clovis CA","BMW S1000RR","1000"
"Jasmine Nichols","21","21","825","","9","9","0.127","","9.159","1 Lap","4","535.68","4","127.485","87.54","83.333","12.4","1","Loomis CA","Kawasaki Ninja 400","400"
"Ross Ferguson","22","22","964","","7","7","0.035","","9.194","2 Laps","3","406.639","3","127.52","87.516","82.333","9.3","1","Seaside CA","Suzuki GSXR1000","0"
"Michael Welch","23","23","976","","4","4","2.256","","11.450","52.289","5","663.377","4","129.776","85.994","84.115","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Annie Lau","24","24","923","","32","","0.014","","11.464","21.847","3","632.935","3","129.79","85.985","52.896","9.3","1","Hayward CA","Honda CBR 600","0"
"Pao Vang","25","25","83","","35","","1.761","","13.225","23.073","2","634.161","2","131.551","84.834","35.196","6.2","1","Fresno CA","Yamaha R3","0"
"Dilnawaz Ashraf","26","26","702","","31","","0.507","","13.732","2 Laps","3","593.828","3","132.058","84.508","56.38","9.3","1","Concord CA","Suzuki Gsxr 750","750"
"Ashlee Pull","27","27","64","","17","17","0.039","","13.771","1 Lap","4","585.147","4","132.097","84.483","76.289","12.4","1","Pleasant Hill CA","Yamaha R3","320"
"Austin Lefevre","28","28","824","","34","","0.111","","13.882","2:10.495","3","741.583","2","132.208","84.412","45.147","9.3","1","Monterey CA","Kramer EVO2 R","690"
"John Jackson","29","29","861","","13","13","0.543","","14.425","1:44.23","5","715.318","5","132.751","84.067","78.007","15.5","1","Fortuna CA","Yamaha R6","0"
"Tico Curling","30","30","988","","21","21","0.591","","15.016","2:07.039","5","738.127","5","133.342","83.695","75.597","15.5","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Krissie Coseteng","31","31","160","","19","19","2.453","","17.469","2 Laps","3","462.885","3","135.795","82.183","72.329","9.3","1","Sacramento CA","Kawasaki Ninja 400","400"
"Paul Johnson","32","32","230","","24","24","0.722","","18.191","11.636","4","622.724","3","136.517","81.748","71.685","12.4","1","Sacramento CA","Kawasaki Ninja 400","400"
"Vickram Ramswamy","33","33","954","","22","22","0.631","","18.822","12.073","4","623.161","3","137.148","81.372","71.635","12.4","1","Fremont CA","Yamaha R3","321"
"Craig Grantham","34","34","68","","18","18","0.681","","19.503","2:17.496","5","748.584","3","137.829","80.97","74.541","15.5","1","Roseville CA","Ducati 998","998"
"Max Klein","35","35","138","","11","11","","","","4 Laps","1","172.336","0","0.0","0.0","64.757","3.1","1","Pittsburg CA","Honda CBR 600rr","600"
"Dan Azar","36","36","118","","0","","","","","5 Laps","0","9.048","0","0.0","0.0","0.0","0.0","1","Newark CA","Yamaha R6","450"
"Lucky Odisetti","37","37","939","","0","","","","","5 Laps","0","52.011","0","0.0","0.0","0.0","0.0","1","Menlo Park CA","Kawasaki Ninja 400","400"
