"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743726","600 SuperStock","Race","2021-03-21 22:45:00 UTC","2021-03-21 22:57:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SS E","1","1","","","","0","6","651.286","2","107.799","103.526","102.812","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SS E","4","4","13.217","","13.217","13.217","6","664.503","3","109.314","102.091","100.767","18.6","0","Auburn CA","Yamaha R6","600"
"Daniel Riser","3","3","586","600 SS E","6","6","2.406","","15.623","15.623","6","666.909","3","109.097","102.294","100.404","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Brenden Ketelsen","4","4","44X","600 SS E","22","22","1.251","","16.874","16.874","6","668.16","2","109.256","102.145","100.216","18.6","0","Sacramento CA","Kawasaki ZX6R","600"
"Kevin Murphy","5","5","108","600 SS E","3","3","0.694","","17.568","17.568","6","668.854","3","109.705","101.727","100.112","18.6","0","Lodi CA","Kawasaki ZX636","0"
"Robert Brittain","6","6","823","600 SS E","2","2","13.343","","30.911","30.911","6","682.197","2","112.638","99.078","98.153","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Berto Wooldridge","7","7","15","600 SS E","11","11","3.502","","34.413","34.413","6","685.699","4","111.949","99.688","97.652","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Cameron Poe","8","8","140","600 SS E","12","12","1.165","","35.578","35.578","6","686.864","4","112.392","99.295","97.487","18.6","0","Sun Valley NV","Kawasaki ZX-636","600"
"Samuel Gluss","9","9","728","600 SS E","15","15","0.150","","35.728","35.728","6","687.014","5","112.154","99.506","97.465","18.6","0","San Mateo CA","Kawasaki 636","636"
"Gordon Pull","10","10","436","600 SS E","8","8","0.301","","36.029","36.029","6","687.315","5","112.454","99.241","97.423","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Scott Stall","11","11","132R","600 SS E","19","19","0.493","","36.522","36.522","6","687.808","3","112.071","99.58","97.353","18.6","0","Bloomington MN","Kawasaki ZX6R","600"
"Thomas Montano","12","12","57","600 SS E","7","7","9.755","","46.277","46.277","6","697.563","3","114.204","97.72","95.991","18.6","0","Honda 600 RR","0"
"Miles Beacham","13","13","952","600 SS E","5","5","5.404","","51.681","51.681","6","702.967","6","115.151","96.916","95.253","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Mike Scherlin","14","14","42R","600 SS E","21","21","0.859","","52.540","52.54","6","703.826","3","115.219","96.859","95.137","18.6","0","Shakopee MN","Yamaha R6","600"
"Chase Sellers","15","15","101R","600 SS E","16","16","8.322","","1:00.862","1:00.862","6","712.148","2","117.203","95.219","94.025","18.6","0","Eden Prairie MN","Yamaha R6","0"
"James Souza","16","16","808","600 SS E","17","17","4.921","","1:05.783","1:05.783","6","717.069","6","117.578","94.916","93.38","18.6","0","Simi Valley CA","Yamaha r6","0"
"Orel Madar","17","17","227R","600 SS E","24","24","0.182","","1:05.965","1:05.965","6","717.251","5","115.85","96.331","93.356","18.6","0","San Diego ca","Yamaha R6","0"
"Eric Sterner","18","18","32","600 SS E","14","14","13.945","","1:19.910","1:19.91","6","731.196","4","119.615","93.299","91.576","18.6","0","El Granda CA","Suzuki GSXR-600","600"
"Andrew Gawer","19","19","25","600 SS E","10","10","0.039","","1:19.949","1:19.949","6","731.235","2","118.833","93.913","91.571","18.6","0","Linden CA","Kawasaki ZX-6R","636"
"Michael Souza","20","20","23","600 SS E","9","9","0.978","","1:20.927","1:20.927","6","732.213","2","119.559","93.343","91.449","18.6","0","Redwood City CA","Yamaha 600","600"
"Jansher Ashraf","21","21","743","600 SS E","20","20","1.024","","1:21.951","1:21.951","6","733.237","6","120.431","92.667","91.321","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Edgar Luna","22","1","842","600 SS N","27","3","2.296","","1:24.247","0","6","735.533","6","115.72","96.44","91.036","18.6","0","San Jose CA","Yamaha R6","600"
"Stuart Clotworthy","23","22","750","600 SS E","18","18","1.498","","1:25.745","1:25.745","6","737.031","5","119.905","93.074","90.851","18.6","0","Verdi NV","Yamaha R6","600"
"John Anderson","24","23","91","600 SS E","13","13","0.697","","1:26.442","1:26.442","6","737.728","2","120.007","92.995","90.765","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Philip Fernandez","25","24","739","600 SS E","23","23","18.715","","1:45.157","1:45.157","6","756.443","5","123.951","90.036","88.52","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Steven Arias","26","2","709","600 SS N","29","5","15.253","","2:00.410","36.163","6","771.696","6","121.534","91.826","86.77","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"Igor Lebovic","27","3","700","600 SS N","26","2","0.038","","2:00.448","36.201","6","771.734","6","122.058","91.432","86.766","18.6","0","Los Angeles CA","Triumph 675R","675"
"Brandon Cowan-Wolcott","28","4","764","600 SS N","28","4","0.112","","2:00.560","36.313","6","771.846","5","122.089","91.409","86.753","18.6","0","Newark CA","Yamaha R6","600"
"Annie Lau","29","5","923","600 SS N","25","1","1 Lap","","1 Lap","1 Lap","5","656.536","2","124.283","89.795","84.992","15.5","0","Hayward CA","Honda CBR 600","0"
"Carlo Manalo","30","6","862","600 SS N","30","6","5.498","","1 Lap","1 Lap","5","662.034","5","124.488","89.647","84.286","15.5","0","Santa Clarita CA","Yamaha R6","600"
"Kevin Fanady","31","7","909","600 SS N","32","8","23.901","","1 Lap","1 Lap","5","685.935","4","129.579","86.125","81.349","15.5","0","Elk Grove CA","Yamaha R6","600"
"Jesus Sanchez","32","8","867","600 SS N","31","7","7.983","","1 Lap","1 Lap","5","693.918","5","130.54","85.491","80.413","15.5","0","San Jose CA","Yamaha R6","0"
"Grant Boldt","33","25","626","600 SS E","0","","","","DNF","6 Laps","0","0.687","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha R6","600"
"James Roy","34","26","24","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Ann Nguyen","35","27","113","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","600"
"Grant Cowan","36","28","156","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Yamaha R6","0"
"Luke Luciano","37","29","188","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Haim Beressi","38","30","197","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Andrew See","39","31","387","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chisago MN","Yamaha R6","600"
"Bridgette LeBer","40","32","721","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Yamaha R6","600"
"Billy White","41","33","43R","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
