"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743698","Session 4 Practice 3","Practice","2021-03-20 15:13:00 UTC","2021-03-20 15:29:16 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentine Welch","1","1","92","","15","15","","","","0","6","750.433","6","117.518","94.964","89.228","18.6","1","Medford OR","Yamaha FZ-07","689"
"Patryk Buchcik","2","2","47","","14","14","0.469","","0.469","0.948","6","751.381","6","117.987","94.587","89.116","18.6","1","Concord CA","Yamaha R450","450"
"","3","3","493","","41","41","0.912","","1.381","3.627","5","754.06","4","118.899","93.861","73.999","15.5","1"
"Troy Simmons","4","4","133R","","23","23","0.043","","1.424","1 Lap","5","655.946","2","118.942","93.827","85.068","15.5","1","Bakersfield CA","Kawasaki ZX10R","1000"
"Ricardo Vizcaino","5","5","917","","8","8","0.333","","1.757","0 Laps","6","743.565","3","119.275","93.565","90.053","18.6","1","Bloomington CA","Aprilia RSV4","0"
"Owen Williams","6","6","523","","46","","0.253","","2.010","45.975","5","796.408","3","119.528","93.367","70.065","15.5","1","Aliso Viejo CA","Kawasaki Ninja 400","400"
"Brian Bartlow","7","7","29","","10","10","0.384","","2.394","0 Laps","6","743.878","3","119.912","93.068","90.015","18.6","1","Kelseyville CA","Kawasaki Ninja 400","399"
"Lewis Barasha","8","8","446","","3","3","0.587","","2.981","1:53.28","7","863.713","5","120.499","92.615","90.447","21.7","1","Castaic CA","Yamaha R1","0"
"Ruben Soto","9","9","810R","","42","42","0.426","","3.407","11.011","5","761.444","4","120.925","92.289","73.282","15.5","1","salinas CA","Suzuki GSX-R10000","1000"
"Cliff Ramsdell","10","10","75","","37","37","0.212","","3.619","1:20.892","6","831.325","6","121.137","92.127","80.546","18.6","1","Carlsbad CA","Suzuki SV650","650"
"Jason Rodriguez","11","11","882","","27","27","0.134","","3.753","3 Laps","3","417.879","3","121.271","92.025","80.119","9.3","1","Salinas CA","Yamaha r1","0"
"Jesse Sims","12","12","813","","11","11","0.666","","4.419","1 Lap","5","645.143","4","121.937","91.523","86.492","15.5","1","Penngrove CA","Kawasaki Ninja 400","400"
"Jansher Ashraf","13","13","743","","20","20","0.276","","4.695","38.298","6","788.731","6","122.213","91.316","84.896","18.6","1","San Jose CA","Yamaha YZF R6","600"
"Paul Johnson","14","14","230","","31","31","0.424","","5.119","1 Lap","5","707.499","3","122.637","91.0","78.869","15.5","1","Sacramento CA","Kawasaki Ninja 400","400"
"Jaycee Sterling","15","15","600","","43","","0.120","","5.239","2 Laps","4","644.154","3","122.757","90.911","69.3","12.4","1","Moorpark CA","Suzuki GSXR 1000","0"
"Mark Fitzsimmons","16","16","831","","19","19","0.271","","5.510","2:41.001","7","911.434","7","123.028","90.711","85.711","21.7","1","Graeagle CA","Honda NSF250R","250"
"Tyler Shaw","17","17","619","","24","24","0.033","","5.543","2:45.65","7","916.083","4","123.061","90.687","85.276","21.7","1","Los Angeles CA","Yamaha R6","0"
"Ryan Peterson","18","18","100","","28","28","0.046","","5.589","3:09.25","7","939.683","7","123.107","90.653","83.134","21.7","1","Folsom CA","Yamaha YZF-R6","600"
"Krissie Coseteng","19","19","160","","22","22","0.859","","6.448","1 Lap","5","701.348","5","123.966","90.025","79.561","15.5","2","Sacramento CA","Kawasaki Ninja 400","400"
"Austin Lefevre","20","20","824","","45","","0.622","","7.070","56.647","5","807.08","5","124.588","89.575","69.138","15.5","1","Monterey CA","Kramer EVO2 R","690"
"Christian Gilman","21","21","997","","9","9","0.180","","7.250","2:41.904","7","912.337","3","124.768","89.446","85.626","21.7","2","Oakland CA","Kawasaki 400","400"
"Nick Lambert","22","22","914","","34","34","0.004","","7.254","1:33.309","6","843.742","5","124.772","89.443","79.361","18.6","1","San Mateo CA","Kawasaki Ninja 400","400"
"Andrew Weber","23","23","840","","13","13","0.278","","7.532","2:53.436","7","923.869","5","125.05","89.244","84.557","21.7","1","Pacifica CA","Suzuki SV650","0"
"Michael Hoy","24","24","701","","2","2","0.097","","7.629","2:27.818","7","898.251","2","125.147","89.175","86.969","21.7","1","Reno NV","BMW S1000RR","999"
"Ramkumar Subramanian","25","25","327","","36","36","0.091","","7.720","1 Lap","5","736.03","5","125.238","89.11","75.812","15.5","2","Fremont CA","Kawasaki Ninja 400","399"
"Ross Ferguson","26","26","964","","39","39","0.192","","7.912","3 Laps","3","480.537","3","125.43","88.974","69.672","9.3","1","Seaside CA","Suzuki GSXR1000","0"
"Derek Powell","27","27","720","","21","21","0.155","","8.067","2:53.266","6","923.699","2","125.585","88.864","72.491","18.6","2","El Cerrito CA","Kawasaki Ninja 400","400"
"John Anderson","28","28","91","","18","18","0.097","","8.164","4 Laps","2","286.192","2","125.682","88.796","77.99","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Joshua Ly","29","29","18R","","16","16","0.290","","8.454","42.218","6","792.651","6","125.972","88.591","84.476","18.6","1"
"Kevin McKee","30","30","900","","25","25","0.038","","8.492","2 Laps","4","563.35","4","126.01","88.564","79.24","12.4","1","Menlo Park CA","Honda CB750f","750"
"Shiree Cano","31","31","772","","5","5","0.047","","8.539","2:43.626","7","914.059","7","126.057","88.531","85.465","21.7","1","Elk Grove CA","Kawasaki Ninja 400","400"
"Mallory Dobbs","32","32","126R","","1","1","0.120","","8.659","3 Laps","3","385.575","2","126.177","88.447","86.831","9.3","1","Olympia WA","Yamaha R6","600"
"Jasmine Nichols","33","33","825","","30","30","0.276","","8.935","1 Lap","5","715.024","3","126.453","88.254","78.039","15.5","1","Loomis CA","Kawasaki Ninja 400","400"
"Aj Shipley","34","34","427","","17","17","0.540","","9.475","2 Laps","4","554.407","4","126.993","87.879","80.518","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Ben Tilley","35","35","833","","44","","0.452","","9.927","3 Laps","3","528.624","2","127.445","87.567","63.334","9.3","1","Clovis CA","BMW S1000RR","1000"
"Wah Shuen","36","36","918","","12","12","0.046","","9.973","1 Lap","5","657.044","5","127.491","87.536","84.926","15.5","1","Antioch CA","Kawasaki Ninja 400","400"
"Annie Lau","37","37","923","","6","6","0.077","","10.050","3 Laps","3","396.91","3","127.568","87.483","84.352","9.3","1","Hayward CA","Honda CBR 600","0"
"John Jackson","38","38","861","","40","40","0.334","","10.384","2:21.514","6","891.947","6","127.902","87.254","75.072","18.6","1","Fortuna CA","Yamaha R6","0"
"Mark McKinney","39","39","893","","32","32","0.596","","10.980","2 Laps","4","593.738","3","128.498","86.85","75.185","12.4","1","Manteca CA","Suzuki GS750E","748"
"Pao Vang","40","40","83","","4","4","0.548","","11.528","38.209","6","788.642","3","129.046","86.481","84.905","18.6","1","Fresno CA","Yamaha R3","0"
"Ashlee Pull","41","41","64","","35","35","0.126","","11.654","2:19.18","6","889.613","6","129.172","86.396","75.269","18.6","2","Pleasant Hill CA","Yamaha R3","320"
"Dilnawaz Ashraf","42","42","702","","26","26","1.410","","13.064","1:40.336","6","850.769","6","130.582","85.464","78.705","18.6","1","Concord CA","Suzuki Gsxr 750","750"
"Michael Welch","43","43","976","","38","38","0.213","","13.277","2.134","5","752.567","3","130.795","85.324","74.146","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Tico Curling","44","44","988","","7","7","0.037","","13.314","3 Laps","3","407.189","3","130.832","85.3","82.222","9.3","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Ann Nguyen","45","45","113","","47","","0.785","","14.099","1:11.211","4","821.644","2","131.617","84.791","54.33","12.4","1","Sacramento CA","Yamaha R6","600"
"Craig Grantham","46","46","68","","33","33","1.957","","16.056","1 Lap","5","746.906","5","133.574","83.549","74.708","15.5","1","Roseville CA","Ducati 998","998"
"Vickram Ramswamy","47","47","954","","29","29","0.612","","16.668","1 Lap","5","745.053","4","134.186","83.168","74.894","15.5","1","Fremont CA","Yamaha R3","321"
"Mason Dixon","48","48","725","","0","","","","","6 Laps","0","516.458","0","0.0","0.0","0.0","0.0","1","Martinez CA","Yamaha R3","300"
