"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743727","Open SuperStock, Legacy Middleweight","Race","2021-03-21 23:15:00 UTC","2021-03-21 23:28:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"George Myshlyayev","1","1","76","O SS E","3","3","","","","0","6","701.172","4","108.251","103.094","95.497","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Sebastiao Ferreira","2","2","173","O SS E","1","1","2.035","","2.035","2.035","6","703.207","4","108.982","102.402","95.221","18.6","0","Pinole  CA","Suzuki","0"
"Tyler Wolters","3","3","54","O SS E","7","7","17.405","","19.440","19.44","6","720.612","4","111.731","99.883","92.921","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"David Thomas","4","4","951","O SS E","5","5","0.524","","19.964","19.964","6","721.136","4","111.715","99.897","92.853","18.6","0","San Mateo CA","BMW S1000RR","999"
"Sahar Zvik","5","5","161R","O SS E","10","10","0.620","","20.584","20.584","6","721.756","5","109.333","102.073","92.774","18.6","0","Van Nuys CA","Kawasaki zx10R","1000"
"Jake Schmotter","6","6","136R","O SS E","8","8","7.962","","28.546","28.546","6","729.718","5","110.478","101.016","91.761","18.6","0","Watertown MN","Yamaha R1","1000"
"Jesse Nelson","7","7","127R","O SS E","11","11","8.565","","37.111","37.111","6","738.283","6","113.815","98.054","90.697","18.6","0","Bloomington MN","Yamaha YZF-R1","1000"
"Jaakko Tiistola","8","8","12","O SS E","2","2","7.783","","44.894","44.894","6","746.066","6","114.02","97.878","89.751","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Michael Medina","9","9","85","O SS E","4","4","0.463","","45.357","45.357","6","746.529","6","113.872","98.005","89.695","18.6","0","San Francisco CA","Yamaha R1","1000"
"Ricardo Vizcaino","10","10","917","O SS E","9","9","2.348","","47.705","47.705","6","748.877","4","115.36","96.741","89.414","18.6","0","Bloomington CA","Aprilia RSV4","0"
"Kevin Nanthrup","11","11","82R","O SS E","12","12","6.499","","54.204","54.204","6","755.376","6","116.704","95.627","88.645","18.6","0","Fall City WA","BMW S1000RR","1000"
"GianLuca Storti","12","12","967","O SS E","13","13","1.009","","55.213","55.213","6","756.385","5","116.847","95.51","88.526","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Shelina Moreda","13","13","493","O SS E","6","6","0.956","","56.169","56.169","6","757.341","4","117.309","95.133","88.415","18.6","0","Petaluma CA","Yamaha 1000","0"
"Jason Rodriguez","14","1","882","O SS N","14","1","13.891","","1:10.060","0","6","771.232","2","119.33","93.522","86.822","18.6","0","Salinas CA","Yamaha r1","0"
"Jaycee Sterling","15","2","600","O SS N","16","3","9.392","","1:19.452","9.392","6","780.624","6","120.361","92.721","85.778","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jeremy Taubman","16","1","417","LEG MID E","17","1","1.146","","1:20.598","0","6","781.77","6","115.78","96.39","85.652","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Jose Flores","17","2","28","LEG MID E","18","2","0.436","","1:21.034","0.436","6","782.206","6","116.59","95.72","85.604","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Ben Tilley","18","3","833","O SS N","15","2","9.205","","1:30.239","20.179","6","791.411","2","121.948","91.514","84.608","18.6","0","Clovis CA","BMW S1000RR","1000"
"Tyler McFalls","19","3","811","LEG MID E","20","3","3.260","","1:33.499","12.901","6","794.671","2","117.846","94.7","84.261","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Annie Lau","20","1","923","LEG MID N","19","1","21.388","","1:54.887","0","6","816.059","2","122.014","91.465","82.053","18.6","0","Hayward CA","Honda CBR 600","0"
"Jesus Sanchez","21","2","867","LEG MID N","22","2","1 Lap","","1 Lap","1 Lap","5","733.528","4","128.688","86.721","76.071","15.5","0","San Jose CA","Yamaha R6","0"
"Guadalupe Vega","22","4","117","LEG MID E","21","4","3.948","","1 Lap","1 Lap","5","737.476","3","130.923","85.241","75.663","15.5","0","San Bruno CA","Yamaha R6","600"
"Jimmy McAllister","23","14","205","O SS E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIddletown CA","Kawasaki Ninja zx10r","0"
"Stuart Clotworthy","24","5","750","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
"Daniel Velazco","25","15","986","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Igor Lebovic","26","4","700","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
"Rich Ramirez","27","5","788","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","BMW S1000RR","1000"
"Ross Ferguson","28","6","964","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seaside CA","Suzuki GSXR1000","0"
