"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Sunday Practice","1073743712","Practice 2","Practice","2021-03-21 15:00:00 UTC","2021-03-21 15:12:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Christian Maronian","1","1","959","","5","5","","","","0","5","750.013","4","133.844","83.381","74.399","15.5","1","Granada Hills CA","Yamaha R3","321"
"Sam Edmondson","2","2","730","","9","9","2.684","","2.684","1 Lap","4","664.715","3","136.528","81.741","67.157","12.4","1","San Rafael CA","Kawasaki Ninja 400","400"
"Bob Simmons","3","3","75X","","1","1","2.040","","4.724","1 Lap","4","574.718","3","138.568","80.538","77.673","12.4","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Rick Redick","4","4","289","","18","","1.573","","6.297","2 Laps","3","647.741","3","140.141","79.634","51.687","9.3","1","Studio City CA","Moto Guzzi LeMans","0"
"Daniel Lanuza","5","5","903","","13","13","0.372","","6.669","2 Laps","3","574.645","2","140.513","79.423","58.262","9.3","1","Mountain View CA","Kawasaki Ninja 400","400"
"Ladja SuÄ?ik","6","6","102R","","2","2","0.793","","7.462","0 Laps","5","741.82","4","141.306","78.978","75.22","15.5","1","Imperial Beach CA","MV Augusta F3","0"
"Ryan G Robinson","7","7","938","","19","","0.145","","7.607","2 Laps","3","659.403","3","141.451","78.897","50.773","9.3","1","Tarzana CA","Kawasaki Ninja 400","400"
"Andrew Payne","8","8","853","","10","10","1.899","","9.506","1 Lap","4","718.77","4","143.35","77.851","62.106","12.4","1","Oakland CA","Aprilia RSV4","1000"
"Tad Tjernagel","9","9","704","","6","6","0.324","","9.830","1 Lap","4","635.587","3","143.674","77.676","70.234","12.4","1","Tracy CA","Honda cbr600 F4i","600"
"Jesus Sanchez","10","10","867","","22","","2.788","","12.618","2 Laps","3","703.426","2","146.462","76.197","47.596","9.3","1","San Jose CA","Yamaha R6","0"
"Tammy Mingus","11","11","329R","","15","15","1.288","","13.906","6.964","4","756.977","3","147.75","75.533","58.971","12.4","1","Tarzana CA","Yamaha YZF-RZ","0"
"Kimie Sako","12","12","185","","16","16","0.032","","13.938","2 Laps","3","605.596","3","147.782","75.517","55.284","9.3","1","Oakland CA","Yamaha R3","315"
"Donny Schmidt","13","13","875","","8","8","0.784","","14.722","3 Laps","2","379.448","2","148.566","75.118","58.822","6.2","1","Sparks NV","KTM 1290 Superduke","0"
"Tom Nichols","14","14","760","","20","","0.951","","15.673","3 Laps","2","523.107","2","149.517","74.64","42.668","6.2","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Aron Smetana","15","15","765","","14","14","0.826","","16.499","4.616","4","754.629","2","150.343","74.23","59.155","12.4","1","Petaluma CA","KTM RC 390","390"
"David Whitcraft","16","16","950","","12","12","0.006","","16.505","4.698","4","754.711","3","150.349","74.227","59.148","12.4","1","Sausalito CA","KTM Rc390 cup","390"
"Todd Horner","17","17","511","","26","","0.336","","16.841","3.785","2","753.798","2","150.685","74.062","29.61","6.2","1","Rocklin CA","Suzuki GSXR 1000","1000"
"Luke Hiesterman","18","18","850","","11","11","1.698","","18.539","1 Lap","4","749.207","4","152.383","73.237","59.583","12.4","1","San Francisco CA","Yamaha FZ-07","689"
"Matthew Winiarski","19","19","818","","7","7","0.344","","18.883","1 Lap","4","704.006","4","152.727","73.072","63.409","12.4","1","Long Beach CA","Ducati 350 Mark 3","350"
"Andrew Gray","20","20","110","","21","","2.944","","21.827","2 Laps","3","701.574","3","155.671","71.69","47.721","9.3","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Soua Yang","21","21","293","","4","4","0.185","","22.012","1 Lap","4","664.87","4","155.856","71.605","67.141","12.4","1","Fresno CA","Kawasaki Ninja","0"
"Steven McNeely","22","22","752","","17","17","0.273","","22.285","3 Laps","2","480.544","2","156.129","71.479","46.447","6.2","1","Fair Oaks CA","Kawasaki 400","0"
"Kevin Fanady","23","23","909","","23","","1.803","","24.088","3 Laps","2","600.326","2","157.932","70.663","37.18","6.2","1","Elk Grove CA","Yamaha R6","600"
"Brinton Robinson","24","24","738","","3","3","2.229","","26.317","1 Lap","4","690.823","4","160.161","69.68","64.619","12.4","1","Calabasas CA","Kawasaki Ninja 400","400"
"Michelle Peterson","25","25","910","","24","","12.219","","38.536","3 Laps","2","682.361","2","172.38","64.741","32.71","6.2","1","Folsom CA","Kawasaki Ninja 400 MP","0"
"Bridgette LeBer","26","26","721","","25","","","","","4 Laps","1","524.737","0","0.0","0.0","21.268","3.1","1","Berkeley CA","Yamaha R6","600"
"CJ Bonura","27","27","935","","27","","","","","4 Laps","1","646.329","0","0.0","0.0","17.267","3.1","1","Los Angeles CA","Honda CB 900F","900"
