"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Saturday Qualifying","1073743707","Formula II & III Qualifying","Qualifying","2021-03-20 21:30:00 UTC","2021-03-20 21:40:09 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Bartlow","1","1","29","","10","2","","","","0","4","489.639","3","119.586","93.322","91.169","12.4","1"
"Paul Johnson","2","1","230","F3 E","19","14","1.344","","1.344","0","4","554.18","3","120.93","92.285","80.551","12.4","1","Sacramento CA","Kawasaki Ninja 400","400"
"Valentine Welch","3","2","92","F3 E","20","15","0.130","","1.474","1 Lap","3","427.377","3","121.06","92.186","78.338","9.3","1","Medford OR","Kawasaki Ninja 400","0"
"Jesse Sims","4","3","813","F3 E","13","9","0.791","","2.265","0 Laps","4","509.669","2","121.851","91.587","87.586","12.4","1","Penngrove CA","Kawasaki Ninja 400","400"
"Wah Shuen","5","4","918","F3 E","3","2","0.100","","2.365","0 Laps","4","499.869","2","121.951","91.512","89.303","12.4","1","Antioch CA","Kawasaki Ninja 400","400"
"Ryan Peterson","6","5","100","F3 E","5","4","0.196","","2.561","0 Laps","4","499.868","3","122.147","91.365","89.304","12.4","1","Folsom CA","Kawasaki Ninja 400 RP","0"
"Mark Fitzsimmons","7","6","831","F3 E","14","10","0.204","","2.765","0 Laps","4","504.864","2","122.351","91.213","88.42","12.4","1","Graeagle CA","Honda NSF250R","250"
"Ramkumar Subramanian","8","7","327","F3 E","16","11","0.136","","2.901","1 Lap","3","390.882","3","122.487","91.112","85.652","9.3","1","Fremont CA","Kawasaki Ninja 400","399"
"Alex Ricci","9","8","15R","F3 E","1","1","0.104","","3.005","1 Lap","3","375.974","3","122.591","91.034","89.049","9.3","1","Chico CA","Kawasaki Ninja 400","399"
"Sergio Morales Galvan","10","1","60","F2 E","6","2","0.085","","3.090","0","4","502.531","4","122.676","90.971","88.83","12.4","1","san francisco CA","Yamaha TZ250","250"
"Krissie Coseteng","11","9","160","F3 E","8","5","0.784","","3.874","0 Laps","4","504.693","3","123.46","90.394","88.45","12.4","1","Sacramento CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","12","2","65","F2 E","2","1","0.113","","3.987","1.506","4","504.037","4","123.573","90.311","88.565","12.4","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Jay Kinberger","13","10","43","F3 E","12","8","0.484","","4.471","0 Laps","4","510.755","4","124.057","89.959","87.4","12.4","1","Vallejo CA","Kawasaki Ninja 400","399"
"Shiree Cano","14","11","772","F3 E","4","3","0.160","","4.631","1 Lap","3","381.68","3","124.217","89.843","87.717","9.3","1","Elk Grove CA","Kawasaki Ninja 400","400"
"Aj Shipley","15","12","427","F3 E","9","6","0.342","","4.973","0 Laps","4","513.203","3","124.559","89.596","86.983","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","16","2","825","","7","1","1.902","","6.875","28.466","4","518.105","3","126.461","88.249","86.16","12.4","1"
"Richard Denman","17","3","48","F2 E","21","","0.565","","7.440","32.609","2","535.14","2","127.026","87.856","41.709","6.2","1","Vallejo CA","Honda RS250r","250"
"Joshua Ly","18","13","18R","F3 E","18","13","1.139","","8.579","1 Lap","3","407.573","3","128.165","87.075","82.145","9.3","1","Garden Grove CA","Kawasaki 400","400"
"Norbert Katona","19","4","797","F2 E","15","3","7.119","","15.698","1 Lap","3","418.224","2","135.284","82.493","80.053","9.3","1","Tracy CA","KTM 690 SMC","654"
"Derek Powell","20","14","720","F3 E","11","7","","","","1 Lap","3","407.419","0","0.0","0.0","82.176","9.3","2","El Cerrito CA","Kawasaki Ninja 400","400"
"Aden Thao","21","15","755","F3 E","17","12","","","","3 Laps","1","146.465","0","0.0","0.0","76.196","3.1","1","Fresno CA","Kawasaki NInja 400","400"
"Johnny Radavero","22","5","148","F2 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
"Lucky Odisetti","23","16","939","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Ninja 400","400"
