"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Saturday Races","1073743709","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-03-20 22:50:00 UTC","2021-03-20 23:05:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F40 LT E","7","7","","","","0","6","767.329","6","117.466","95.006","87.264","18.6","0","Exeter CA","Yamaha FZ07","700"
"Cliff Ramsdell","2","2","75","F40 LT E","5","5","13.717","","13.717","13.717","6","781.046","2","119.609","93.304","85.731","18.6","0","Carlsbad CA","Suzuki SV650","650"
"William Thaw","3","3","905","F40 LT E","4","4","1.748","","15.465","15.465","6","782.794","2","120.705","92.457","85.54","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Ryan Peterson","4","4","100","F40 LT E","1","1","9.877","","25.342","25.342","6","792.671","3","122.73","90.931","84.474","18.6","0","Folsom CA","Kawasaki 400","400"
"Ramkumar Subramanian","5","5","327","F40 LT E","8","8","2.686","","28.028","28.028","6","795.357","6","122.803","90.877","84.189","18.6","0","Fremont CA","Kawasaki Ninja 400","399"
"Kenyon Kluge","6","6","96X","F40 LT E","10","10","9.180","","37.208","37.208","6","804.537","2","122.067","91.425","83.228","18.6","0","Santa Cruz CA","Zero SR-F","0"
"Aj Shipley","7","7","427","F40 LT E","12","12","6.884","","44.092","44.092","6","811.421","3","124.187","89.864","82.522","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Darrin Gauvin","8","8","190","F40 LT E","9","9","5.337","","49.429","49.429","6","816.758","3","126.464","88.246","81.983","18.6","0","Camarillo CA","KTM 690","690"
"Owen Flatley","9","9","51","F40 LT E","6","6","5.445","","54.874","54.874","6","822.203","2","119.494","93.394","81.44","18.6","0","Vallejo CA","Yamaha R450","450"
"Dan Azar","10","10","118","F40 LT E","15","14","4.463","","59.337","59.337","6","826.666","3","127.238","87.71","81.0","18.6","0","Newark CA","Yamaha R6","450"
"Joshua Ly","11","11","18R","F40 LT E","11","11","0.409","","59.746","59.746","6","827.075","4","127.657","87.422","80.96","18.6","0","Garden Grove CA","Kawasaki 400","400"
"Michael Welch","12","12","976","F40 LT E","2","2","3.044","","1:02.790","1:02.79","6","830.119","6","128.564","86.805","80.663","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Norbert Katona","13","13","797","F40 LT E","3","3","0.877","","1:03.667","1:03.667","6","830.996","6","128.545","86.818","80.578","18.6","0","Tracy CA","KTM 690 Enduro R","690"
"Derek Powell","14","14","720","F40 LT E","13","13","2.465","","1:06.132","1:06.132","6","833.461","3","125.03","89.259","80.34","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Mark McKinney","15","1","893","CSRA E","16","1","1.325","","1:07.457","0","6","834.786","4","125.189","89.145","80.212","18.6","0","Manteca CA","Suzuki GS750E","748"
"Kevin McKee","16","2","900","CSRA E","17","2","4.532","","1:11.989","4.532","6","839.318","2","126.828","87.993","79.779","18.6","0","Menlo Park CA","Honda CB750f","750"
"Christian Gilman","17","1","997","CL LT","25","1","6.279","","1:18.268","0","6","845.597","6","120.331","92.744","79.187","18.6","0","Oakland CA","Kawasaki 400","400"
"David Whitcraft","18","1","950","F40 LT N","14","1","14.386","","1:32.654","0","6","859.983","1","134.02","83.271","77.862","18.6","0","Sausalito CA","KTM Rc390 cup","390"
"Jasmine Nichols","19","1","825","AF LT E","22","1","0.086","","1:32.740","0","6","860.069","4","125.629","88.833","77.854","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Andrew Weber","20","2","840","CL LT","26","2","8.293","","1:41.033","22.765","6","868.362","5","124.244","89.823","77.111","18.6","0","Pacifica CA","Suzuki SV650","0"
"Andrew Gray","21","3","110","CSRA E","18","3","0.001","","1:41.034","33.577","6","868.363","6","131.183","85.072","77.111","18.6","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Austin Lefevre","22","3","824","CL LT","36","12","14.329","","1:55.363","37.095","6","882.692","6","122.611","91.02","75.859","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Nick Lambert","23","4","914","CL LT","46","22","3.512","","1:58.875","40.607","6","886.204","6","124.336","89.757","75.558","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Daniel Lanuza","24","5","903","CL LT","29","5","2.180","","2:01.055","42.787","6","888.384","6","126.373","88.31","75.373","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Steven Arias","25","6","709","CL LT","28","4","0.164","","2:01.219","42.951","6","888.548","6","125.774","88.731","75.359","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Tad Tjernagel","26","7","704","CL LT","31","7","9.436","","2:10.655","52.387","6","897.984","5","127.766","87.347","74.567","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Luciano Caruso","27","8","758","CL LT","35","11","1.403","","2:12.058","53.79","6","899.387","5","127.695","87.396","74.451","18.6","0","San Francisco CA","Kawasaki Ninja 400","0"
"Christian Maronian","28","9","959","CL LT","32","8","1 Lap","","1 Lap","1 Lap","5","769.071","5","128.469","86.869","72.555","15.5","0","Granada Hills CA","Yamaha R3","321"
"Tico Curling","29","10","988","CL LT","27","3","8.060","","1 Lap","1 Lap","5","777.131","5","130.0","85.846","71.803","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Ron Michael Relojo","30","11","794","CL LT","41","17","3.586","","1 Lap","1 Lap","5","780.717","5","130.414","85.574","71.473","15.5","0","San Jose CA","Yamaha R3","0"
