"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743724","Formula IV","Race","2021-03-21 20:55:00 UTC","2021-03-21 21:09:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","F4 E","3","3","","","","0","6","733.133","6","114.464","97.498","91.334","18.6","0","Concord CA","Yamaha R450","450"
"Aaron Tulchinsky","2","2","55","F4 E","2","2","1.992","","1.992","1.992","6","735.125","5","114.682","97.313","91.087","18.6","0","Exeter CA","Yamaha FZ07","700"
"Valentine Welch","3","3","92","F4 E","1","1","18.702","","20.694","20.694","6","753.827","4","118.878","93.878","88.827","18.6","0","Medford OR","Yamaha FZ-07","689"
"Cliff Ramsdell","4","4","75","F4 E","4","4","6.951","","27.645","27.645","6","760.778","2","119.341","93.514","88.015","18.6","0","Carlsbad CA","Suzuki SV650","650"
"Michael Kim","5","5","20","F4 E","9","9","14.236","","41.881","41.881","6","775.014","3","121.614","91.766","86.398","18.6","0","Sunnyvale CA","Suzuki SV650","0"
"William Thaw","6","6","905","F4 E","6","6","0.153","","42.034","42.034","6","775.167","5","121.352","91.964","86.381","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Kenyon Kluge","7","7","96X","F4 E","5","5","6.379","","48.413","48.413","6","781.546","3","122.071","91.422","85.676","18.6","0","Santa Cruz CA","Zero SR-F","0"
"Andrew Weber","8","1","840","F4 N","11","2","23.625","","1:12.038","0","6","805.171","2","126.348","88.327","83.162","18.6","0","Pacifica CA","Suzuki SV650","0"
"Dan Azar","9","8","118","F4 E","8","8","0.145","","1:12.183","1:12.183","6","805.316","2","126.214","88.421","83.147","18.6","0","Newark CA","Yamaha R6","450"
"Michael Welch","10","9","976","F4 E","7","7","0.458","","1:12.641","1:12.641","6","805.774","6","127.088","87.813","83.1","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Joshua Gonzalez","11","2","764R","F4 N","10","1","38.094","","1:50.735","38.697","6","843.868","5","131.686","84.747","79.349","18.6","0","Canby OR","Suzuki SV650S","650"
"Luke Hiesterman","12","3","850","F4 N","12","3","9.664","","2:00.399","48.361","6","853.532","5","134.472","82.991","78.45","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Oscar Magdaleno","13","4","727","F4 N","13","4","1 Lap","","1 Lap","1 Lap","5","738.308","5","138.501","80.577","75.578","15.5","0","Banning CA","Yamaha R6","600"
"Aden Thao","14","10","755","F4 E","0","","","","DNF","6 Laps","0","38.265","0","0.0","0.0","0.0","0.0","0","Fresno CA","Kawasaki NInja 400","400"
"Owen Flatley","15","11","51","F4 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Jordan Edginton","16","12","143","F4 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Suzuki SV 650","650"
"John Knowles","17","13","520","F4 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Suzuki Sv650","650"
