"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743702","Session 4 Practice 4","Practice","2021-03-20 15:14:00 UTC","2021-03-20 15:29:54 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","1","1","","","","0","2","235.734","2","113.972","97.919","94.683","6.2","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Robert Martinez","2","2","666R","","14","14","0.440","","0.440","7:55.399","6","711.133","3","114.412","97.542","94.16","18.6","1","Thousand Oaks CA","Aprilia","1000"
"Jackson Burkhart","3","3","124","","11","11","0.634","","1.074","7:48.905","6","704.639","6","115.046","97.005","95.027","18.6","1","Pleasanton CA","Yamaha R1","0"
"Robin Dervin","4","4","884","","12","12","0.315","","1.389","10:21.606","7","857.34","3","115.361","96.74","91.119","21.7","1","Fortuna CA","Yamaha R6","600"
"Edgar Luna","5","5","842","","8","8","0.535","","1.924","7:55.321","6","711.055","4","115.896","96.293","94.17","18.6","1","San Jose CA","Yamaha R6","600"
"Roger Baker","6","6","16","","5","5","0.069","","1.993","5:54.029","5","589.763","2","115.965","96.236","94.614","15.5","1","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Jeremy Taubman","7","7","417","","3","3","0.316","","2.309","5:59.344","5","595.078","5","116.281","95.974","93.769","15.5","1","Benicia CA","Suzuki GSX-R 750","749"
"Jacob Hennen","8","8","179","","33","33","0.027","","2.336","7:14.404","5","670.138","5","116.308","95.952","83.266","15.5","2","Santa Rosa CA","Yamaha R6","600"
"Hugo Peralta","9","9","706","","10","10","0.053","","2.389","9:53.16","7","828.894","4","116.361","95.908","94.246","21.7","1"
"Salvatore Rizzo","10","10","34","","9","9","0.107","","2.496","8:13.344","6","729.078","6","116.468","95.82","91.842","18.6","1","Sebastopol CA","Yamaha YZF R6","599"
"Jesse Nelson","11","11","127R","","38","","0.750","","3.246","8:42.851","5","758.585","2","117.218","95.207","73.558","15.5","1","Bloomington MN","Yamaha YZF-R1","1000"
"Scott Stall","12","12","132R","","34","34","0.134","","3.380","10:28.226","7","863.96","2","117.352","95.099","90.421","21.7","1","Bloomington MN","Kawasaki ZX6R","600"
"Stephen Dummit","13","13","393","","4","4","0.144","","3.524","8:11.494","6","727.228","6","117.496","94.982","92.076","18.6","1","Atascadero CA","Suzuki GSXR 1000","999"
"Andrew See","14","14","387","","38","38","0.013","","3.537","3:19.775","3","435.509","3","117.509","94.971","76.876","9.3","1","Chisago MN","Yamaha R6","600"
"Orel Madar","15","15","227R","","17","17","0.126","","3.663","8:10.246","6","725.98","4","117.635","94.87","92.234","18.6","1","San Diego ca","Yamaha R6","0"
"Chase Sellers","16","16","101R","","35","35","0.185","","3.848","6:37.716","4","633.45","2","117.82","94.721","70.471","12.4","2","Eden Prairie MN","Yamaha R6","0"
"Dan Wilson","17","17","215","","26","26","0.209","","4.057","8:32.467","6","748.201","3","118.029","94.553","89.495","18.6","1","San Jose CA","Kawasaki ZX-10R","1000"
"GianLuca Storti","18","18","967","","22","22","0.205","","4.262","10:22.198","7","857.932","5","118.234","94.389","91.056","21.7","1","San Jose CA","Yamaha YZF-R1","999"
"Ron Michael Relojo","19","19","794","","24","24","0.147","","4.409","10:28.077","7","863.811","7","118.381","94.272","90.436","21.7","1"
"Mike Scherlin","20","20","42R","","36","36","0.065","","4.474","8:45.921","6","761.655","4","118.446","94.22","87.914","18.6","1","Shakopee MN","Yamaha R6","600"
"John Knowles","21","21","520","","6","6","0.266","","4.740","2:11.167","3","366.901","3","118.712","94.009","91.251","9.3","1","Modesto CA","Suzuki Sv650","650"
"Michael Kim","22","22","20","","20","20","0.170","","4.910","10:27.865","7","863.599","7","118.882","93.875","90.459","21.7","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Gavin Botha","23","23","18","","37","37","0.224","","5.134","3:10.362","3","426.096","3","119.106","93.698","78.574","9.3","1","San Jose CA","Ducati 1199 Panigale","1199"
"Luis Nunes","24","24","869","","23","23","0.131","","5.265","8:32.016","6","747.75","6","119.237","93.595","89.549","18.6","1","Santa Cruz CA","Yamaha R6","600"
"Andrew Gawer","25","25","25","","29","29","0.072","","5.337","6:34.366","5","630.1","3","119.309","93.539","88.557","15.5","1","Linden CA","Kawasaki ZX-6R","636"
"Eric Sterner","26","26","32","","27","27","0.668","","6.005","2:31.364","3","387.098","3","119.977","93.018","86.49","9.3","1","El Granda CA","Suzuki GSXR-600","600"
"Michael Souza","27","27","23","","28","28","0.250","","6.255","4:36.997","4","512.731","3","120.227","92.824","87.063","12.4","1","Redwood City CA","Yamaha 600","600"
"Tyler McFalls","28","28","811","","30","30","0.323","","6.578","6:45.553","5","641.287","2","120.55","92.576","87.013","15.5","1","San Jose CA","Suzuki GSXR-600","600"
"Miles Beacham","29","29","952","","32","32","0.013","","6.591","4:46.378","4","522.112","2","120.563","92.566","85.499","12.4","2","Santa Clara CA","Yamaha R6-450","600"
"William Thaw","30","30","905","","16","16","0.261","","6.852","8:33.537","6","749.271","2","120.824","92.366","89.367","18.6","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Haim Beressi","31","31","197","","18","18","0.527","","7.379","8:58.929","5","774.663","4","121.351","91.965","72.031","15.5","2","Hillsborough CA","Yamaha YZF R6","600"
"Jay Kinberger","32","32","43","","2","2","0.660","","8.039","10:37.672","7","873.406","6","122.011","91.467","89.443","21.7","1","Vallejo CA","Kawasaki Ninja 400","399"
"Philip Fernandez","33","33","739","","13","13","1.062","","9.101","6:37.434","5","633.168","2","123.073","90.678","88.128","15.5","1","Brentwood CA","Yamaha YZFR6","600"
"Alex Ricci","34","34","15R","","7","7","0.932","","10.033","4:29.076","4","504.81","2","124.005","89.996","88.429","12.4","1","Chico CA","Kawasaki Ninja 400","399"
"Richard Denman","35","35","48","","21","21","0.367","","10.400","4:42.793","4","518.527","3","124.372","89.731","86.09","12.4","1","Vallejo CA","Honda RS250r","250"
"Owen Flatley","36","36","51","","25","25","0.008","","10.408","4:43.233","4","518.967","4","124.38","89.725","86.017","12.4","1","Vallejo CA","Yamaha R450","450"
"Daniela Fredrick","37","37","103","","15","15","0.091","","10.499","4:36.523","4","512.257","3","124.471","89.659","87.144","12.4","1","Auburn CA","Yamaha R6","0"
"Sergio Morales Galvan","38","38","60","","19","19","0.605","","11.104","6:53.914","5","649.648","2","125.076","89.226","85.893","15.5","1","san francisco CA","Yamaha TZ250","250"
"Stuart Clotworthy","39","39","750","","31","31","","","","2:07.701","1","363.435","0","0.0","0.0","30.707","3.1","2","Verdi NV","Yamaha R6","600"
