"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Sunday Practice","1073743715","Practice 5","Practice","2021-03-21 15:03:00 UTC","2021-03-21 15:15:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","","16","16","","","","0","5","604.28","5","107.517","103.798","92.341","15.5","1","Angwin CA","Suzuki Gsxr 1000","1000"
"Bryce Prince","2","2","74R","","23","","0.925","","0.925","1 Lap","4","600.345","3","108.442","102.912","74.357","12.4","0","Bakersfield CA","Yamaha YZFR1","1000"
"Cory Ventura","3","3","128","","8","8","0.578","","1.503","0 Laps","5","575.255","4","109.02","102.367","97.0","15.5","1","Union City CA","Kawasaki ZX6R","636"
"Michael Gilbert","4","4","55R","","18","18","1.290","","2.793","1 Lap","4","520.158","4","110.31","101.169","85.82","12.4","1","Santa Ana CA","Yamaha ZX10","0"
"Jordan Edginton","5","5","143","","1","1","0.104","","2.897","3 Laps","2","228.913","2","110.414","101.074","97.504","6.2","1","Napa CA","Yamaha YZF-R1","1000"
"Sebastiao Ferreira","6","6","173","","19","19","0.026","","2.923","1 Lap","4","522.051","2","110.44","101.05","85.509","12.4","1","Pinole  CA","Suzuki","0"
"Deion Campbell","7","7","194","","20","20","0.481","","3.404","1 Lap","4","532.227","3","110.921","100.612","83.874","12.4","1","San Jose CA","Kawasaki ZX10R","0"
"Daniel Riser","8","8","586","","3","3","0.368","","3.772","1:27.149","6","691.429","4","111.289","100.279","96.843","18.6","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","9","9","626","","5","5","0.899","","4.671","0 Laps","5","589.216","5","112.188","99.476","94.702","15.5","1","Menlo Park CA","Yamaha R6","600"
"Ben Hodges","10","10","722","","6","6","0.349","","5.020","0 Laps","5","587.808","5","112.537","99.167","94.929","15.5","1","San Luis Obispo CA","Yamaha R1","1000"
"Volga Mermut","11","11","38R","","22","","0.575","","5.595","1 Lap","4","602.077","4","113.112","98.663","74.143","12.4","1","Seattle WA","BMW S1000RR","999"
"Berto Wooldridge","12","12","15","","7","7","1.089","","6.684","2 Laps","3","365.661","3","114.201","97.722","91.56","9.3","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Hunter Dunham","13","13","119","","10","10","0.031","","6.715","2.714","5","606.994","5","114.232","97.696","91.928","15.5","1","Griffin GA","Kawasaki 400r","0"
"George Myshlyayev","14","14","76","","17","17","0.822","","7.537","42.777","5","647.057","2","115.054","96.998","86.237","15.5","2","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","15","15","54","","2","2","0.193","","7.730","3 Laps","2","242.73","2","115.247","96.835","91.954","6.2","1","Colfax CA","Kawasaki ZX-10R","1000"
"Sahar Zvik","16","16","161R","","15","15","0.171","","7.901","1:33.291","5","697.571","2","115.418","96.692","79.992","15.5","2","Van Nuys CA","Kawasaki zx10R","1000"
"Samuel Gluss","17","17","728","","21","21","1.309","","9.210","1:50.288","5","714.568","5","116.727","95.608","78.089","15.5","1","San Mateo CA","Kawasaki 636","636"
"Michael Medina","18","18","85","","13","13","0.802","","10.012","2 Laps","3","383.31","2","117.529","94.955","87.344","9.3","1","San Francisco CA","Yamaha R1","1000"
"Johnny Doerheit","19","19","149","","14","14","0.364","","10.376","2 Laps","3","389.711","3","117.893","94.662","85.91","9.3","1","Sacramento CA","BMW S1000RR","999"
"Chuck Sorensen","20","20","90","","11","11","0.209","","10.585","1:25.207","5","689.487","5","118.102","94.495","80.93","15.5","2","Novato CA","Kalex Moto2","600"
"David Thomas","21","21","951","","24","","0.579","","11.164","3 Laps","2","429.685","2","118.681","94.034","51.945","6.2","1","San Mateo CA","BMW S1000RR","999"
"Thomas Montano","22","22","57","","9","9","0.513","","11.677","1 Lap","4","524.987","4","119.194","93.629","85.031","12.4","1","Honda 600 RR","0"
"Robert Brittain","23","23","823","","4","4","0.294","","11.971","3 Laps","2","253.595","2","119.488","93.399","88.014","6.2","1","Pleasant Hill CA","Yamaha R6","600"
"Jeff Graham","24","24","222","","12","12","3.764","","15.735","3 Laps","2","281.193","2","123.252","90.546","79.376","6.2","1","Copperopolis CA","Ducati Panigale R","1199"
