"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Saturday Races","1073743711","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2021-03-20 23:15:00 UTC","2021-03-20 23:29:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","2","2","","","","0","6","724.944","2","114.368","97.58","92.366","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Harm Jansen","2","2","47R","F50 E","10","10","0.058","","0.058","0.058","6","725.002","2","113.393","98.419","92.358","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Fabrice Vilder","3","3","26R","F50 E","5","5","0.155","","0.213","0.213","6","725.157","4","113.054","98.714","92.339","18.6","0","Studio City CA","Yamaha R1","1000"
"David Price","4","4","13R","F50 E","7","7","1.694","","1.907","1.907","6","726.851","4","112.346","99.336","92.123","18.6","0","Orcutt Ca","Yamaha R1","0"
"Roger Baker","5","5","16","F50 E","6","6","12.832","","14.739","14.739","6","739.683","2","114.237","97.692","90.525","18.6","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Jeff Graham","6","6","222","F50 E","1","1","7.309","","22.048","22.048","6","746.992","2","117.352","95.099","89.64","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Gavin Botha","7","7","18","F50 E","3","3","0.289","","22.337","22.337","6","747.281","2","117.378","95.077","89.605","18.6","0","San Jose CA","Aprilia RSV4","1100"
"Ruben Soto","8","8","810R","F50 E","13","13","10.080","","32.417","32.417","6","757.361","2","118.531","94.153","88.412","18.6","0","salinas CA","Suzuki GSX-R10000","1000"
"Haim Beressi","9","9","197","F50 E","8","8","0.411","","32.828","32.828","6","757.772","2","117.377","95.078","88.364","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"John Anderson","10","10","91","F50 E","4","4","9.131","","41.959","41.959","6","766.903","5","120.353","92.727","87.312","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Robert Martinez","11","1","666R","CL HVY","20","3","4.562","","46.521","0","6","771.465","4","117.496","94.982","86.796","18.6","0","Thousand Oaks CA","Aprilia","1000"
"Richard Denman","12","11","48","F50 E","9","9","10.765","","57.286","57.286","6","782.23","2","122.611","91.02","85.601","18.6","0","Vallejo CA","Honda RS250r","250"
"David Stone","13","12","23R","F50 E","11","11","0.003","","57.289","57.289","6","782.233","2","123.32","90.496","85.601","18.6","0","Apple Valley MN","Yamaha R6","600"
"Rich Ramirez","14","2","788","CL HVY","25","8","0.351","","57.640","11.119","6","782.584","3","118.701","94.018","85.563","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Edgar Luna","15","1","842","CL MID","26","1","4.878","","1:02.518","0","6","787.462","6","116.303","95.956","85.033","18.6","0","San Jose CA","Yamaha R6","600"
"Jason Rodriguez","16","3","882","CL HVY","22","5","0.115","","1:02.633","16.112","6","787.577","5","119.662","93.263","85.02","18.6","0","Salinas CA","Yamaha r1","0"
"Michael Hoy","17","1","701","F50 N","17","4","13.737","","1:16.370","0","6","801.314","5","126.82","87.999","83.563","18.6","0","Reno NV","BMW S1000RR","999"
"Valentine Welch","18","1","92","AF E","33","1","4.746","","1:21.116","0","6","806.06","6","116.449","95.836","83.071","18.6","0","Medford OR","Yamaha FZ-07","689"
"Andrew Payne","19","4","853","CL HVY","19","2","0.236","","1:21.352","34.831","6","806.296","4","123.089","90.666","83.046","18.6","0","Oakland CA","Aprilia RSV4","1000"
"Shelina Moreda","20","2","493","AF E","34","2","0.261","","1:21.613","0.497","6","806.557","6","117.247","95.184","83.02","18.6","0","Petaluma CA","Yamaha 1000","0"
"Donny Schmidt","21","5","875","CL HVY","21","4","12.795","","1:34.408","47.887","6","819.352","5","125.631","88.832","81.723","18.6","0","Sparks NV","KTM 1290 Superduke","0"
"Ben Tilley","22","6","833","CL HVY","23","6","1.759","","1:36.167","49.646","6","821.111","2","125.273","89.085","81.548","18.6","0","Clovis CA","BMW S1000RR","1000"
"Tyler Shaw","23","2","619","CL MID","30","5","8.089","","1:44.256","41.738","6","829.2","5","123.816","90.134","80.753","18.6","0","Los Angeles CA","Yamaha R6","0"
"Igor Lebovic","24","3","700","CL MID","29","4","2.088","","1:46.344","43.826","6","831.288","5","124.108","89.922","80.55","18.6","0","Los Angeles CA","Triumph 675R","675"
"Ross Ferguson","25","7","964","CL HVY","18","1","1.959","","1:48.303","1:01.782","6","833.247","1","126.747","88.049","80.36","18.6","0","Seaside CA","Suzuki GSXR1000","0"
"Michael Pappas","26","4","887","CL MID","27","2","2.542","","1:50.845","48.327","6","835.789","4","124.299","89.784","80.116","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Ryan G Robinson","27","2","938","F50 N","15","2","3.457","","1:54.302","37.932","6","839.246","5","132.254","84.383","79.786","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Joseph Lavallee","28","13","169","F50 E","12","12","11.418","","2:05.720","2:05.72","6","850.664","5","134.53","82.955","78.715","18.6","0","Reno NV","Suzuki GSX-R750","749"
"Vlastimil Kotyza","29","3","770","F50 N","16","3","1.472","","2:07.192","50.822","6","852.136","5","134.042","83.257","78.579","18.6","0","Sunnyvale CA","Kawasaki Ninja400","400"
"Daniela Fredrick","30","3","103","AF E","36","3","1 Lap","","1 Lap","1 Lap","5","726.986","2","123.805","90.142","76.755","15.5","0","Auburn CA","Yamaha R6","0"
"Kevin Fanady","31","5","909","CL MID","28","3","0.403","","1 Lap","1 Lap","5","727.389","2","128.868","86.6","76.713","15.5","0","Elk Grove CA","Yamaha R6","600"
"Annie Lau","32","1","923","AF N","35","1","0.080","","1 Lap","0","5","727.469","4","124.914","89.341","76.704","15.5","0","Hayward CA","Honda CBR 600","0"
"Jasmine Nichols","33","4","825","AF E","38","5","1.323","","1 Lap","1 Lap","5","728.792","4","124.283","89.795","76.565","15.5","0","Loomis CA","Kawasaki Ninja 400","400"
"Todd Horner","34","8","511","CL HVY","24","7","1.203","","1 Lap","1 Lap","5","729.995","5","131.364","84.955","76.439","15.5","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Tom Nichols","35","4","760","F50 N","14","1","12.819","","1 Lap","1 Lap","5","742.814","5","139.849","79.8","75.12","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Ann Nguyen","36","5","113","AF E","39","6","5.387","","1 Lap","1 Lap","5","748.201","2","127.783","87.336","74.579","15.5","0","Sacramento CA","Yamaha R6","600"
"Jesus Sanchez","37","6","867","CL MID","32","7","3.807","","1 Lap","1 Lap","5","752.008","2","133.04","83.885","74.201","15.5","0","San Jose CA","Yamaha R6","0"
"Guadalupe Vega","38","6","117","AF E","37","4","1.672","","1 Lap","1 Lap","5","753.68","2","130.38","85.596","74.037","15.5","0","San Bruno CA","Yamaha R6","600"
"Bridgette LeBer","39","7","721","AF E","40","7","0.887","","1 Lap","1 Lap","5","754.567","2","130.609","85.446","73.95","15.5","0","Berkeley CA","Yamaha R6","600"
