"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160521","AMK v A?R HO?ICE - A?R 210/401 EMN10/276","2016-05-21 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"325","Horice - CZ","388","Horice-CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","5-OPEN 1000","1073744200","1.QP","Qualifying","2016-05-21 09:40:00 UTC","2016-05-21 10:20:21 UTC","PROVISIONAL","11","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-276/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Didier GRAMS","1","1","26","Open 1000","6","6","","","","0","11","2245.808","9","137.771","134.571","90.809","56.65","0","D","G + G Motorsport","DMSB","BMW 1000 RR"
"Marek ?ERVEN?","2","2","45","Open 1000","36","36","","","1.480","28.731","11","2274.539","10","139.251","133.141","89.662","56.65","0","CZ","ACCR","Kawasaki ZX6 R"
"Petr BI?I?T?","3","3","15","Open 1000","4","4","","","1.638","0.308","11","2246.116","9","139.409","132.99","90.797","56.65","0","CZ","ACCR","BMW 1000 RR"
"Kamil HOL?N","4","4","74","Open 1000","1","1","","","2.576","4 Laps","7","1679.077","3","140.347","132.101","77.292","36.05","0","CZ","ACCR","BMW S 1000RR"
"Ale? NECHV?TAL","5","5","12","Open 1000","7","7","","","4.978","12.945","11","2258.753","10","142.749","129.878","90.289","56.65","0","CZ","ACCR","BMW S 1000 RR"
"Matti SEIDEL","6","6","4","Open 1000","2","2","","","5.818","21.424","11","2267.232","8","143.589","129.119","89.951","56.65","0","D","MSA Racing by penz13.com","DMSB","BMW S 1000 RR"
"Pavel TOME?EK","7","7","13","Open 1000","5","5","","","5.968","20.665","11","2266.473","9","143.739","128.984","89.981","56.65","0","CZ","ACCR","Kawasaki ZX10 R"
"Josef LUK??K","8","8","11","Open 1000","3","3","","","6.755","57.106","11","2302.914","8","144.526","128.281","88.557","56.65","0","CZ","ACCR","Honda CBR 1000 RR"
"Leo? HLAV??EK","9","9","49","Open 1000","24","24","","","7.325","6 Laps","5","834.35","4","145.096","127.777","111.104","25.75","0","CZ","ACCR","Honda CBR 1000 RR"
"Lukas MAURER","10","10","8","Open 1000","8","8","","","9.822","1 Lap","10","2156.537","10","147.593","125.616","85.971","51.5","0","CH","Maurermotorsportteam","FMS","Kawasaki 1000"
"Tom? MYSLIVE?EK","11","11","67","Open 1000","26","26","","","10.479","2:04.982","9","2370.79","5","148.25","125.059","70.382","46.35","0","CZ","ACCR","Suzuki 1000 GSX R"
"Ji?? VALI?","12","12","71","Open 1000","9","9","","","11.102","1 Lap","10","2183.205","4","148.873","124.536","84.921","51.5","0","CZ","SMF","BMW F 1000 RR"
"Jan MYSLIVE?EK","13","13","75","Open 1000","29","29","","","11.442","1 Lap","10","2159.125","10","149.213","124.252","85.868","51.5","0","CZ","ACCR","Ducati 1200"
"Stefan HOLZ","14","14","40","Open 1000","28","28","","","12.687","2 Laps","9","2167.71","9","150.458","123.224","76.975","46.35","0","D","KFZ Meyer Schlettau","DMSB","BMW S 1000 RR"
"Ji?? PETRLA","15","15","27","Open 1000","25","25","","","13.977","1 Lap","10","2224.103","8","151.748","122.176","83.359","51.5","0","CZ","ACCR","Yamaha 600 R6"
"Shaun ANDERSON","16","16","31","Open 1000","18","18","","","15.380","1 Lap","10","2202.147","10","153.151","121.057","84.191","51.5","0","NI","Kr?mer Motorcycles","MCUI","Suzuki 750"
"Jan NEHASIL","17","17","44","Open 1000","23","23","","","16.371","2 Laps","9","2188.22","9","154.142","120.279","76.254","46.35","0","CZ","ACCR","Suzuki GSX-R 1000"
"Lubo? JEL?NEK","18","18","34","Open 1000","19","19","","","17.028","1 Lap","10","2180.841","8","154.799","119.768","85.013","51.5","0","CZ","ACCR","Honda CBR 1000 RR"
"Bohdan SCHAAL","19","19","93","Open 1000","30","30","","","17.660","2 Laps","9","2179.907","8","155.431","119.281","76.545","46.35","0","CZ","ACCR","Honda CBR 1000 RR"
"Petr VAJNER","20","20","63","Open 1000","22","22","","","18.584","1 Lap","10","2205.177","10","156.355","118.576","84.075","51.5","0","CZ","ACCR","Yamaha 1000 R1"
"Fabrice MIGUET","21","21","57","Open 1000","16","16","","","19.087","1 Lap","10","2185.804","9","156.858","118.196","84.82","51.5","0","F","FFM","Kawasaki 1000"
"Martin KOWAL","22","22","66","Open 1000","31","31","","","19.141","1 Lap","10","2189.512","10","156.912","118.155","84.676","51.5","0","CZ","ACCR","Suzuki 1000 GSX R"
"Tom? BOROVKA","23","23","1","Open 1000","32","32","","","19.687","1 Lap","10","2216.917","10","157.458","117.746","83.63","51.5","0","CZ","ACCR","Yamaha 1000 R1"
"Bohumil ?AROCH","24","24","19","Open 1000","15","15","","","19.968","2 Laps","9","2179.036","9","157.739","117.536","76.575","46.35","0","CZ","ACCR","Kawasaki ZX10 R"
"Radek KUBI?TA","25","25","58","Open 1000","27","27","","","20.690","1 Lap","10","2228.91","4","158.461","117.0","83.18","51.5","0","CZ","SMF","Kawasaki ZX10 R"
"Timo SCHOENHALS","26","26","79","Open 1000","20","20","","","20.827","2 Laps","9","2180.235","7","158.598","116.899","76.533","46.35","0","D","Fa. Engel und Jung","DMSB","Yamaha YZF 1000 R1"
"Milo? JON?K","27","27","22","Open 1000","35","35","","","21.221","2 Laps","9","2216.637","9","158.992","116.61","75.276","46.35","0","CZ","ACCR","Yamaha 1000 R1"
"Sebastian WITT","28","28","96","Open 1000","13","13","","","21.561","1 Lap","10","2227.008","5","159.332","116.361","83.251","51.5","0","D","DMSB","Honda CBR 1000"
"Robert HEITZINGER","29","29","97","Open 1000","14","14","","","22.277","1 Lap","10","2226.6","5","160.048","115.84","83.266","51.5","0","A","OSK","Suzuki GSX 1000"
"Pavel ?TOLBA","30","30","41","Open 1000","33","33","","","22.607","2 Laps","9","2215.414","8","160.378","115.602","75.318","46.35","0","CZ","ACCR","Ducati 1098 R"
"David SCHABERREITER","31","31","28","Open 1000","11","11","","","25.671","1 Lap","10","2236.453","10","163.442","113.435","82.899","51.5","0","A","OSK","Honda CBR 1000 RR"
"C?dric COMAZZI","32","32","37","Open 1000","10","10","","","26.661","9 Laps","2","367.587","2","164.432","112.752","100.874","10.3","0","CH","FMS","KTM 1200 RC8 R"
"Marek HLO?EK","33","33","25","Open 1000","34","34","","","27.441","2 Laps","9","2228.636","9","165.212","112.219","74.871","46.35","0","CZ","ACCR","Ducati Panigale"
"Ji?? M?KA","34","34","77","Open 1000","21","21","","","27.935","2 Laps","9","2227.748","7","165.706","111.885","74.901","46.35","0","CZ","ACCR","Honda CBR 1000 RR"
"Jarom?r BEDN??","35","35","3","Open 1000","17","17","","","29.374","2 Laps","9","2226.436","9","167.145","110.922","74.945","46.35","0","CZ","ACCR","Ducati 1098 R"
"Denis PETRUKHIN","36","36","21","Open 1000","12","12","","","1:43.528","1:15.798","7","2321.606","7","241.299","76.834","55.901","36.05","0","RUS","MFR","Ducati 1098 R"
