"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160521","AMK v A?R HO?ICE - A?R 210/401 EMN10/276","2016-05-21 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"325","Horice - CZ","388","Horice-CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","1-M?R + Po SZM - Sportproduction 125 ccm","1073744190","Z?vod / Race","Race","2016-05-22 08:15:00 UTC","2016-05-22 08:42:59 UTC","PROVISIONAL","7","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-276/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Martin SEDLO","1","1","2","125 SP","2","2","","","","0","7","1136.747","6","159.951","115.91","114.168","36.05","0","CZ","ACCR","Cagiva Mito 125 SP"
"Radek LAMICH","2","2","47","125 SP","4","4","","","5.030","5.03","7","1141.777","6","160.968","115.178","113.665","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Petr KOL??","3","3","5","125 SP","1","1","","","13.298","13.298","7","1150.045","5","162.114","114.364","112.848","36.05","0","CZ","ACCR","Aprilia 125"
"Miroslav SEDLO","4","4","4","125 SP","6","6","","","26.324","26.324","7","1163.071","4","164.299","112.843","111.584","36.05","0","CZ","ACCR","Cagiva Mito 125 SP"
"David ?EZ??","5","5","79","125 SP","10","10","","","32.135","32.135","7","1168.882","4","164.899","112.432","111.029","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Marek ZIMA","6","6","14","125 SP","11","11","","","33.347","33.347","7","1170.094","7","165.227","112.209","110.914","36.05","0","CZ","ACCR","Cagiva Mito 125"
"Ivo DOLE?AL","7","7","48","125 SP","3","3","","","34.370","34.37","7","1171.117","4","165.358","112.12","110.817","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Jakub VOJT?EK","8","8","24","125 SP","7","7","","","39.485","39.485","7","1176.232","5","164.985","112.374","110.335","36.05","0","CZ","ACCR","Cagiva Mito 125"
"Michal ?LEZAR","9","9","81","125 SP","12","12","","","40.260","40.26","7","1177.007","7","164.367","112.796","110.263","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Petr ENDRST","10","10","56","125 SP","9","9","","","42.154","42.154","7","1178.901","7","165.389","112.099","110.086","36.05","0","CZ","ACCR","Cagiva Mito 125"
"Ji?? ?UBR","11","11","29","125 SP","13","13","","","42.376","42.376","7","1179.123","7","164.088","112.988","110.065","36.05","0","CZ","ACCR","Aprilia"
"Miroslav KUCHTA","12","12","70","125 SP","14","14","","","58.709","58.709","7","1195.456","3","168.669","109.919","108.561","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Petr ?ADEK","13","13","91","125 SP","16","16","","","58.722","58.722","7","1195.469","7","168.767","109.856","108.56","36.05","0","CZ","ACCR","Cagiva Mito 125"
"Pavel HABRDA","14","14","97","125 SP","17","17","","","1:07.564","1:07.564","7","1204.311","7","168.673","109.917","107.763","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Eduard WERNER","15","15","71","125 SP","23","23","","","1:33.417","1:33.417","7","1230.164","7","171.444","108.14","105.498","36.05","0","SVK","SMF","Aprilia 125 RS"
"Chris KRUMBHOLZ","16","16","1","125 SP","22","22","","","1:35.434","1:35.434","7","1232.181","7","173.05","107.137","105.325","36.05","0","D","DMSB","Aprilia 125 RS"
"Jan LANGHAMMER","17","17","98","125 SP","25","25","","","1:35.899","1:35.899","7","1232.646","2","172.721","107.341","105.286","36.05","0","CZ","ACCR","Cagiva Mito 125"
"Ji?? ?ADEK","18","18","10","125 SP","26","26","","","1:35.917","1:35.917","7","1232.664","7","173.754","106.703","105.284","36.05","0","CZ","ACCR","Cagiva Mito 125"
"Jaroslav BARTO?","19","19","41","125 SP","20","20","","","1:36.690","1:36.69","7","1233.437","7","172.31","107.597","105.218","36.05","0","CZ","ACCR","Cagiva Mito 125"
"Ond?ej MR?Z","20","20","96","125 SP","21","21","","","1:37.233","1:37.233","7","1233.98","4","172.498","107.48","105.172","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Marcel HRUBO?","21","21","93","125 SP","29","29","","","1:38.130","1:38.13","7","1234.877","6","172.473","107.495","105.095","36.05","0","SVK","Moto?port klub Un?","SMF","Aprilia 125 RS"
"Radek KO?A??K","22","22","39","125 SP","24","24","","","1:44.151","1:44.151","7","1240.898","5","173.867","106.633","104.586","36.05","0","CZ","Rava speed racing","ACCR","Aprilia 125 RS"
"Leo? VALENTA","23","23","80","125 SP","28","28","","","1:45.305","1:45.305","7","1242.052","7","174.373","106.324","104.488","36.05","0","CZ","ACCR","Cagiva Mito 125"
"Josef PELIKUS","24","24","8","125 SP","30","30","","","1:58.372","1:58.372","7","1255.119","7","174.993","105.947","103.401","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Libor NOSEK","25","25","89","125 SP","19","19","","","1:58.778","1:58.778","7","1255.525","7","175.631","105.562","103.367","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Michal KOREJS","26","26","64","125 SP","35","35","","","1:59.079","1:59.079","7","1255.826","7","173.886","106.622","103.342","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Jan ?ERN?","27","27","16","125 SP","34","34","","","2:02.164","2:02.164","7","1258.911","7","176.306","105.158","103.089","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Karel Ji?? KUBI?TA","28","28","32","125 SP","36","36","","","2:02.306","2:02.306","7","1259.053","3","175.881","105.412","103.077","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Pavel ?E?OVSK?","29","29","33","125 SP","33","33","","","2:02.356","2:02.356","7","1259.103","7","175.989","105.347","103.073","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Stanislava MALINOV?","30","30","11","125 SP","27","27","","","2:05.084","2:05.084","7","1261.831","5","175.943","105.375","102.851","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Ladislav N?MEC","31","31","78","125 SP","32","32","","","2:18.007","2:18.007","7","1274.754","7","177.639","104.369","101.808","36.05","0","CZ","ACCR","Aprilia 125 RS"
"Luk? FIKKER","32","32","94","125 SP","8","8","","","1 Kolo","1 Lap","6","1096.728","4","164.374","112.792","101.429","30.9","0","CZ","ACCR","Aprilia 125 RS"
"Pavel NECHANICK?","33","33","7","125 SP","18","18","","","2 Kol","2 Laps","5","864.09","2","169.559","109.342","107.28","25.75","0","CZ","ACCR","Aprilia 125 RS"
"Martin SLANEC","34","34","26","125 SP","31","31","","","2 Kol","2 Laps","5","882.667","5","171.656","108.007","105.023","25.75","0","CZ","ACCR","Aprilia 125"
"David POL?K","35","35","25","125 SP","15","15","","","4 Kol","4 Laps","3","524.354","3","172.116","107.718","106.073","15.45","0","CZ","ACCR","Cagiva Mito 125"
"Pierre COPPA","36","36","69","125 SP","5","5","","","5 Kol","5 Laps","2","337.037","2","165.319","112.147","110.018","10.3","0","I","ACCR","Aprilia 125 RS"
