"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160521","AMK v A?R HO?ICE - A?R 210/401 EMN10/276","2016-05-21 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"325","Horice - CZ","388","Horice-CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","5-OPEN 1000","1073744201","2.QP","Qualifying","2016-05-21 14:25:00 UTC","2016-05-21 14:54:27 UTC","PROVISIONAL","11","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-276/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Didier GRAMS","1","1","26","Open 1000","1","1","","","","0","9","1540.984","8","137.298","135.035","108.281","46.35","0","D","G + G Motorsport","DMSB","BMW 1000 RR"
"Petr BI?I?T?","2","2","15","Open 1000","4","4","","","0.648","1:22.736","11","1623.72","6","137.946","134.4","125.6","56.650000000000006","0","CZ","ACCR","BMW 1000 RR"
"Marek ?ERVEN?","3","3","45","Open 1000","18","18","","","2.038","33.675","10","1574.659","6","139.336","133.06","117.74","51.5","0","CZ","ACCR","Kawasaki ZX6 R"
"Ale? NECHV?TAL","4","4","12","Open 1000","6","6","","","3.852","1:35.482","11","1636.466","10","141.15","131.35","124.622","56.650000000000006","0","CZ","ACCR","BMW S 1000 RR"
"Matti SEIDEL","5","5","4","Open 1000","2","2","","","5.815","0 Laps","9","1537.611","8","143.113","129.548","108.519","46.35","0","D","MSA Racing by penz13.com","DMSB","BMW S 1000 RR"
"Lukas MAURER","6","6","8","Open 1000","15","15","","","6.400","2:11.448","11","1672.432","5","143.698","129.021","121.942","56.650000000000006","0","CH","Maurermotorsportteam","FMS","Kawasaki 1000"
"Ji?? VALI?","7","7","71","Open 1000","5","5","","","7.474","1:59.563","10","1660.547","5","144.772","128.063","111.65","51.5","0","CZ","SMF","BMW F 1000 RR"
"Josef LUK??K","8","8","11","Open 1000","3","3","","","7.865","1:40.146","9","1641.13","6","145.163","127.718","101.674","46.35","0","CZ","ACCR","Honda CBR 1000 RR"
"Pavel TOME?EK","9","9","13","Open 1000","7","7","","","8.735","57.833","10","1598.817","8","146.033","126.958","115.961","51.5","0","CZ","ACCR","Kawasaki ZX10 R"
"Leo? HLAV??EK","10","10","49","Open 1000","9","9","","","9.299","2:44.497","10","1705.481","5","146.597","126.469","108.708","51.5","0","CZ","ACCR","Honda CBR 1000 RR"
"Tom? MYSLIVE?EK","11","11","67","Open 1000","16","16","","","9.426","1:54.345","9","1655.329","9","146.724","126.36","100.802","46.35","0","CZ","ACCR","Suzuki 1000 GSX R"
"Shaun ANDERSON","12","12","31","Open 1000","26","26","","","10.757","2.509","9","1543.493","9","148.055","125.224","108.105","46.35","0","NI","Kr?mer Motorcycles","MCUI","Suzuki 750"
"Ji?? PETRLA","13","13","27","Open 1000","8","8","","","10.881","8.912","10","1549.896","5","148.179","125.119","119.621","51.5","0","CZ","ACCR","Yamaha 600 R6"
"Stefan HOLZ","14","14","40","Open 1000","30","30","","","11.233","1:34.124","9","1635.108","7","148.531","124.822","102.048","46.35","0","D","KFZ Meyer Schlettau","DMSB","BMW S 1000 RR"
"Jan MYSLIVE?EK","15","15","75","Open 1000","20","20","","","12.621","57.089","10","1598.073","9","149.919","123.667","116.015","51.5","0","CZ","ACCR","Ducati 1200"
"Fabrice MIGUET","16","16","57","Open 1000","27","27","","","13.146","1:35.207","8","1636.191","5","150.444","123.235","90.65","41.2","0","F","FFM","Kawasaki 1000"
"Timo SCHOENHALS","17","17","79","Open 1000","11","11","","","13.511","47.19","10","1588.174","9","150.809","122.937","116.738","51.5","0","D","Fa. Engel und Jung","DMSB","Yamaha YZF 1000 R1"
"Tom? BOROVKA","18","18","1","Open 1000","23","23","","","14.029","25.045","9","1566.029","9","151.327","122.516","106.55","46.35","0","CZ","ACCR","Yamaha 1000 R1"
"Bohdan SCHAAL","19","19","93","Open 1000","32","32","","","15.913","42.51","9","1583.494","8","153.211","121.01","105.375","46.35","0","CZ","ACCR","Honda CBR 1000 RR"
"Martin KOWAL","20","20","66","Open 1000","33","33","","","16.064","43.588","9","1584.572","8","153.362","120.89","105.303","46.35","0","CZ","ACCR","Suzuki 1000 GSX R"
"Sebastian WITT","21","21","96","Open 1000","28","28","","","16.823","0 Laps","9","1534.003","8","154.121","120.295","108.774","46.35","0","D","DMSB","Honda CBR 1000"
"Jan NEHASIL","22","22","44","Open 1000","10","10","","","16.853","4 Laps","5","970.505","3","154.151","120.272","95.517","25.75","0","CZ","ACCR","Suzuki GSX-R 1000"
"Milo? JON?K","23","23","22","Open 1000","25","25","","","17.006","1:55.19","10","1656.174","10","154.304","120.152","111.945","51.5","0","CZ","ACCR","Yamaha 1000 R1"
"Robert HEITZINGER","24","24","97","Open 1000","12","12","","","18.910","1:38.581","10","1639.565","8","156.208","118.688","113.079","51.5","0","A","OSK","Suzuki GSX 1000"
"Lubo? JEL?NEK","25","25","34","Open 1000","17","17","","","19.153","1:18.362","9","1619.346","9","156.451","118.504","103.042","46.35","0","CZ","ACCR","Honda CBR 1000 RR"
"Radek KUBI?TA","26","26","58","Open 1000","13","13","","","20.422","1:51.189","10","1652.173","10","157.72","117.55","112.216","51.5","0","CZ","SMF","Kawasaki ZX10 R"
"David SCHABERREITER","27","27","28","Open 1000","14","14","","","20.568","2:03.907","10","1664.891","8","157.866","117.441","111.359","51.5","0","A","OSK","Honda CBR 1000 RR"
"Marek HLO?EK","28","28","25","Open 1000","24","24","","","21.383","2:31.426","10","1692.41","8","158.681","116.838","109.548","51.5","0","CZ","ACCR","Ducati Panigale"
"Petr VAJNER","29","29","63","Open 1000","22","22","","","21.392","2:13.171","10","1674.155","6","158.69","116.832","110.742","51.5","0","CZ","ACCR","Yamaha 1000 R1"
"Bohumil ?AROCH","30","30","19","Open 1000","29","29","","","22.171","1:32.877","8","1633.861","6","159.469","116.261","90.779","41.2","0","CZ","ACCR","Kawasaki ZX10 R"
"Ji?? M?KA","31","31","77","Open 1000","19","19","","","24.810","2:30.296","10","1691.28","4","162.108","114.368","109.621","51.5","0","CZ","ACCR","Honda CBR 1000 RR"
"Jarom?r BEDN??","32","32","3","Open 1000","31","31","","","29.529","1 Lap","8","1540.282","8","166.827","111.133","96.294","41.2","0","CZ","ACCR","Ducati 1098 R"
"Denis PETRUKHIN","33","33","21","Open 1000","21","21","","","1:22.665","4 Laps","5","1161.808","2","219.963","84.287","79.789","25.75","0","RUS","MFR","Ducati 1098 R"
"Pavel ?TOLBA","34","34","41","Open 1000","0","","","","","9 Laps","0","83.982","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Ducati 1098 R"
"Kamil HOL?N","35","35","74","Open 1000","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","BMW S 1000RR"
"C?dric COMAZZI","36","36","37","Open 1000","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CH","FMS","KTM 1200 RC8 R"
