"Event ID","Event Name","Started At","Ended At"
"164-203-2147483706-20220701","Svenskt Sportvagnsmeeting 2022","2022-07-01 07:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","13 -  STD & GT/GTS 1966-1990","1073742100","Free Practice 1","Practice","2022-07-01 11:00:00 UTC","2022-07-01 11:12:58 UTC","FINAL","9","https://racehero.io/events/svenskt-sportvagnsmeeting-2022/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mads Leth Sørensen","1","1","29","GT/GTS 72-76 GT27/32 H ö2500","15","2","","","","0","9","744.592","8","66.455","113.057","90.813","18.783","0"
"Per Leth Sørensen","2","2","28","GT/GTS 72-76 GT27/32 H ö2500","2","1","1.589","","1.589","0 Laps","9","702.934","5","68.044","110.417","96.195","18.783","0"
"Michael Sundin","3","1","85","STD 77-90 CT34/39/44 I+J 1601-2500","4","1","1.677","","3.266","0","9","742.84","6","69.721","107.761","91.027","18.783","0"
"Arvid Viktorsson","4","1","84","GT/GTS 66-71 GT16/21 G 1601-2500","18","","0.190","","3.456","0","8","735.202","6","69.911","107.468","81.754","16.696","0"
"Bo Warmenius","5","1","30","STD 66-71 CT14/19 G 1601-2500","8","4","0.053","","3.509","0","8","681.502","8","69.964","107.387","88.196","16.696","0"
"Claes Andersson","6","1","36","GT/GTS 72-76 GT26/31 H 1601-2500","20","","0.217","","3.726","0","7","680.933","7","70.181","107.055","77.236","14.609000000000002","0"
"Josef Viktorsson","7","2","34","GT/GTS 66-71 GT16/21 G 1601-2500","19","","0.392","","4.118","9.011","8","744.213","6","70.573","106.46","80.764","16.696","0"
"Conny Ljungfeldt","8","2","44","STD 66-71 CT14/19 G 1601-2500","17","","0.460","","4.578","1:06.02","8","747.522","5","71.033","105.771","80.406","16.696","0"
"Gunnar Arestav","9","1","47","STD 72-76 CT24/29 H 1601-2500","9","1","0.345","","4.923","0","7","650.501","3","71.378","105.259","80.849","14.609000000000002","1"
"Tomas Hall","10","2","33","STD 72-76 CT24/29 H 1601-2500","13","2","0.177","","5.100","52.524","8","703.025","4","71.555","104.999","85.496","16.696","0"
"Benny Augustsson","11","1","62","STD 72-76 CT25/30 H ö2500","7","1","0.112","","5.212","0","8","693.089","3","71.667","104.835","86.721","16.696","0"
"Wåge Sörman","12","3","59","GT/GTS 66-71 GT16/21 G 1601-2500","1","1","0.583","","5.795","1 Lap","7","597.168","4","72.25","103.989","88.07","14.609000000000002","2"
"Emil Löveryd","13","3","57","STD 66-71 CT14/19 G 1601-2500","10","5","1.106","","6.901","25.571","8","707.073","8","73.356","102.421","85.006","16.696","0"
"Anders Nordqvist","14","1","17","STD 66-71 CT13/18 G 1301-1600","11","1","0.503","","7.404","0","8","725.072","5","73.859","101.724","82.896","16.696","0"
"Lennart Bengtsson","15","4","32","STD 66-71 CT14/19 G 1601-2500","3","1","0.280","","7.684","11.206","8","692.708","5","74.139","101.339","86.769","16.696","0"
"Mathias Gustavsson","16","5","142","STD 66-71 CT14/19 G 1601-2500","16","","0.354","","8.038","57.923","8","739.425","3","74.493","100.858","81.287","16.696","0"
"Anders Agfors","17","2","23","STD 77-90 CT34/39/44 I+J 1601-2500","14","2","0.447","","8.485","1 Lap","8","735.447","3","74.94","100.256","81.727","16.696","0"
"Mikael Ling","18","6","43","STD 66-71 CT14/19 G 1601-2500","5","2","0.940","","9.425","3 Laps","5","637.604","4","75.88","99.014","58.917","10.435","2"
"Andreas Nilsson","19","7","40","STD 66-71 CT14/19 G 1601-2500","6","3","0.443","","9.868","18.445","6","699.947","4","76.323","98.44","64.404","12.522000000000002","1"
"Johan Gustavsson","20","8","45","STD 66-71 CT14/19 G 1601-2500","12","6","1.115","","10.983","1:13.119","8","754.621","4","77.438","97.022","79.65","16.696","0"
"Tommy Johansson","21","2","162","STD 66-71 CT13/18 G 1301-1600","21","","22.194","","33.177","5 Laps","3","503.504","2","99.632","75.41","44.765","6.261000000000001","1"
