"Event ID","Event Name","Started At","Ended At"
"164-203-2147483706-20220701","Svenskt Sportvagnsmeeting 2022","2022-07-01 07:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","05- STD -65 under 1000cc","1073742062","Qualifying","Qualifying","2022-07-02 08:30:00 UTC","2022-07-02 08:44:00 UTC","FINAL","11","https://racehero.io/events/svenskt-sportvagnsmeeting-2022/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hans Beckert","1","1","181","1000cc Period F","2","","","","","0","9","817.18","7","76.86","97.752","82.747","18.783","0"
"Jonas E Pölda","2","2","29","1000cc Period F","3","","0.707","","0.707","2 Laps","7","568.372","3","77.567","96.861","92.532","14.609","1"
"Tobias Wijk","3","3","65","1000cc Period F","10","","0.164","","0.871","2.358","10","819.538","8","77.731","96.656","91.676","20.87","0"
"Andreas Rönnberg","4","4","67","1000cc Period F","4","","0.944","","1.815","8.063","10","825.243","10","78.675","95.497","91.042","20.87","0"
"Roger Håkansson","5","5","73","1000cc Period F","13","","1.232","","3.047","41.48","10","858.66","9","79.907","94.024","87.499","20.87","0"
"Fredrik Tornérhielm","6","6","38","1000cc Period F","6","","0.219","","3.266","6.54","10","823.72","8","80.126","93.767","91.211","20.87","0"
"Sissela Lidebjer","7","7","68","1000cc Period F","5","","0.801","","4.067","10.341","10","827.521","8","80.927","92.839","90.792","20.87","0"
"Lars Jameson","8","8","60","1000cc Period F","16","","0.348","","4.415","47.198","10","864.378","4","81.275","92.442","86.92","20.87","0"
"Per Ola Persson","9","9","43","1000cc Period F","15","","0.027","","4.442","1 Lap","8","714.552","4","81.302","92.411","84.116","16.696","1"
"Timo Murberger","10","10","63","1000cc Period F","17","","0.852","","5.294","7.994","9","825.174","6","82.154","91.453","81.945","18.783","0"
"Gustaf Stenquist","11","1","7","1000cc Period E","8","","0.937","","6.231","0","9","782.965","5","83.091","90.421","86.362","18.783","1"
"Christer Olsson","12","11","30","1000cc Period F","9","","0.344","","6.575","41.254","10","858.434","7","83.435","90.049","87.522","20.87","0"
"Lennart Nilsson","13","12","26","1000cc Period F","11","","0.023","","6.598","54.139","10","871.319","8","83.458","90.024","86.228","20.87","0"
"Mats Berglind","14","2","6","1000cc Period E","1","","1.291","","7.889","2:02.73","11","905.695","8","84.749","88.652","91.251","22.957","1"
"Dan Henningsson","15","13","22","1000cc Period F","14","","0.140","","8.029","1:10.81","10","887.99","9","84.889","88.506","84.609","20.87","0"
"Krister Wigren","16","14","28","1000cc Period F","7","","1.127","","9.156","2 Laps","7","643.981","4","86.016","87.347","81.668","14.609","1"
"Hanz Norell","17","15","72","1000cc Period F","18","","5.494","","14.650","56.754","9","873.934","8","91.51","82.103","77.373","18.783","0"
"Niklas Enander","18","3","92","1000cc Period E","19","","1.033","","15.683","2 Laps","7","701.873","2","92.543","81.186","74.932","14.609","1"
"Ulf G Andersson","19","16","45","1000cc Period F","12","","0.811","","16.494","52.34","9","869.52","5","93.354","80.481","77.766","18.783","0"
"Alf Påhlsson","20","4","10","1000cc Period E","21","","5.755","","22.249","1:58.955","8","901.92","7","99.109","75.807","66.642","16.696","0"
"Per Hågeman","21","5","3","1000cc Period E","20","","1.444","","23.693","5 Laps","4","462.564","2","100.553","74.719","64.97","8.348","1"
"Mats Herrlander","22","6","11","1000cc Period E","22","","","","","5 Laps","4","413.604","2","90.252","83.247","72.661","8.348","1"
