"Event ID","Event Name","Started At","Ended At"
"164-203-2147483706-20220701","Svenskt Sportvagnsmeeting 2022","2022-07-01 07:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","06- Roadsport C","1073742067","Qualifying","Qualifying","2022-07-02 08:45:00 UTC","2022-07-02 08:06:47 UTC","FINAL","12","https://racehero.io/events/svenskt-sportvagnsmeeting-2022/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Malmberg","1","1","42","Roadsport C by Nankang","13","","","","","0","10","811.205","6","68.759","109.269","92.618","20.87","1"
"Thomas Ohlsson","2","2","34","Roadsport C by Nankang","14","","0.681","","0.681","1:18.487","10","889.692","9","69.44","108.197","84.447","20.87","1"
"Torkel Kristensson","3","3","90","Roadsport C by Nankang","9","","0.035","","0.716","47.175","11","858.38","9","69.475","108.142","96.28","22.957","1"
"Ulf Andersson","4","4","91","Roadsport C by Nankang","2","","0.133","","0.849","1:08.23","12","879.435","4","69.608","107.936","102.519","25.044","0"
"Fredrik Nordlander","5","5","72","Roadsport C by Nankang","3","","0.016","","0.865","-1 Laps","11","804.618","5","69.624","107.911","102.714","22.957","1"
"Petter Sångberg","6","6","75","Roadsport C by Nankang","11","","0.321","","1.186","1:04.99","11","876.195","4","69.945","107.416","94.323","22.957","1"
"Johan Larsson","7","7","27","Roadsport C by Nankang","12","","0.384","","1.570","34.251","11","845.456","11","70.329","106.829","97.752","22.957","0"
"Christoffer Waern","8","8","51","Roadsport C by Nankang","1","","0.981","","2.551","1:05.555","12","876.76","8","71.31","105.36","102.831","25.044","0"
"Lennart Krüger","9","9","94","Roadsport C by Nankang","5","","0.263","","2.814","1:22.863","12","894.068","11","71.573","104.973","100.841","25.044","0"
"Lars Lastein","10","10","47","Roadsport C by Nankang","7","","0.178","","2.992","32.998","11","844.203","9","71.751","104.712","97.897","22.957","0"
"Stefan Winquist","11","11","46","Roadsport C by Nankang","8","","1.145","","4.137","1 Lap","9","702.97","5","72.896","103.067","96.19","18.783","1"
"Kari Hautakangas","12","12","88","Roadsport C by Nankang","6","","1.190","","5.327","46.409","11","857.614","11","74.086","101.412","96.366","22.957","0"
"Morteza Rouholamin","13","13","45","Roadsport C by Nankang","10","","1.160","","6.487","58.493","11","869.698","4","75.246","99.848","95.027","22.957","0"
"Nils-Erik Persson","14","14","84","Roadsport C by Nankang","4","","0.795","","7.282","1:02.505","11","873.71","5","76.041","98.805","94.591","22.957","0"
