"Event ID","Event Name","Started At","Ended At"
"164-203-2147483706-20220701","Svenskt Sportvagnsmeeting 2022","2022-07-01 07:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","08- Clubman / RS","1073742076","Free Practice 2","Practice","2022-07-01 13:00:00 UTC","2022-07-01 13:14:23 UTC","FINAL","12","https://racehero.io/events/svenskt-sportvagnsmeeting-2022/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonas Jonsson","1","1","48","RS2","9","","","","","0","12","793.022","11","61.211","122.743","113.69","25.044","0"
"Anders Dahg","2","2","24","RS2","3","","0.966","","0.966","3.923","12","796.945","6","62.177","120.836","113.13","25.044","0"
"Peter Gustafson","3","1","5","RS1","12","","0.240","","1.206","0","12","804.331","12","62.417","120.371","112.091","25.044","0"
"Stefan Deleuran Mumm","4","1","71","Clubman","1","","0.102","","1.308","0","12","777.561","6","62.519","120.175","115.95","25.044","0"
"Bo Eliasson","5","3","17","RS2","6","","0.100","","1.408","13.386","12","806.408","12","62.619","119.983","111.802","25.044","0"
"Christoffer Törnkvist","6","2","28","RS1","10","","0.568","","1.976","2 Laps","10","718.411","7","63.187","118.904","104.581","20.87","1"
"Thomas Larsson","7","2","67","Clubman","4","","0.224","","2.200","26.045","12","803.606","12","63.411","118.484","112.192","25.044","0"
"Pontus Rastbäck","8","3","72","Clubman","2","","0.166","","2.366","23.858","12","801.419","9","63.577","118.175","112.498","25.044","0"
"Svein Langholm","9","4","43","RS2","5","","1.942","","4.308","1 Lap","11","765.965","11","65.519","114.672","107.897","22.957","0"
"Olle Olsson","10","4","59","Clubman","8","","1.470","","5.778","11.358","11","788.919","9","66.989","112.156","104.758","22.957","0"
"Göran Håkansson","11","3","13","RS1","11","","0.686","","6.464","1 Lap","11","789.884","5","67.675","111.019","104.63","22.957","0"
"Mats Lundkvist","12","5","50","Clubman","7","","4.267","","10.731","3 Laps","9","733.933","5","71.942","104.434","92.132","18.783","1"
