"Event ID","Event Name","Started At","Ended At"
"164-203-2147483706-20220701","Svenskt Sportvagnsmeeting 2022","2022-07-01 07:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","12- BMW Cup / Car Challange","1073742096","Free Practice 2","Practice","2022-07-01 14:00:00 UTC","2022-07-01 14:14:48 UTC","FINAL","11","https://racehero.io/events/svenskt-sportvagnsmeeting-2022/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ola Håkansson","1","1","19","BMW Modifierad","2","2","","","","0","11","842.692","8","66.829","112.424","98.073","22.957","0"
"Claes Hoffsten","2","1","89","CAR Kl 1","4","2","0.696","","0.696","0","9","797.29","7","67.525","111.265","84.811","18.783","1"
"Mikael Wiklund","3","2","51","CAR Kl 1","6","3","0.245","","0.941","-1 Laps","10","790.296","9","67.77","110.863","95.068","20.87","0"
"Hugo Bjurman","4","1","24","CAR Kl 2","11","3","0.005","","0.946","0","8","803.633","8","67.775","110.855","74.792","16.696","0"
"Mikael Lundvall","5","2","48","BMW Modifierad","1","1","0.412","","1.358","1 Lap","10","819.327","8","68.187","110.185","91.7","20.87","1"
"Claes Jarl","6","3","23","BMW Modifierad","10","3","0.011","","1.369","1 Lap","10","798.218","6","68.198","110.167","94.125","20.87","0"
"Robin Nyquist","7","3","6","CAR Kl 1","7","4","1.222","","2.591","1 Lap","8","672.673","2","69.42","108.228","89.353","16.696","1"
"Markus Moberg","8","2","7","CAR Kl 2","9","2","0.095","","2.686","-1 Laps","9","798.128","8","69.515","108.08","84.722","18.783","1"
"Lars Brodin","9","4","17","BMW Modifierad","16","4","0.847","","3.533","3 Laps","8","813.384","8","70.362","106.779","73.896","16.696","1"
"Markus Tåbäck","10","4","70","CAR Kl 1","3","1","0.081","","3.614","2 Laps","7","612.954","3","70.443","106.656","85.802","14.609000000000002","1"
"Tim Anle","11","1","1","BMW Standard","14","2","1.006","","4.620","0","6","800.569","4","71.449","105.155","56.309","12.522000000000002","1"
"Sune Svensson","12","1","59","CAR Kl 3","15","3","0.167","","4.787","0","9","796.037","6","71.616","104.91","84.944","18.783","0"
"Ola Magnusson","13","2","88","CAR Kl 3","17","","1.568","","6.355","20.461","9","816.498","7","73.184","102.662","82.816","18.783","0"
"Peter Hjelte","14","3","99","CAR Kl 2","8","1","0.196","","6.551","41.694","10","845.327","3","73.38","102.388","88.879","20.87","0"
"Claus Bernhard","15","3","216","CAR Kl 3","12","1","0.816","","7.367","4 Laps","5","533.017","3","74.196","101.262","70.478","10.435","1"
"Dag Aronsson","16","4","86","CAR Kl 3","18","","2.277","","9.644","52.26","9","848.297","4","76.473","98.246","79.711","18.783","0"
"Patrik Hermansson","17","5","47","CAR Kl 3","19","","0.401","","10.045","1:31.032","9","887.069","6","76.874","97.734","76.227","18.783","0"
"Peter Norrman","18","2","27","BMW Standard","5","1","0.193","","10.238","-1 Laps","7","721.099","6","77.067","97.489","72.934","14.609000000000002","2"
"Fredrik Ståhlgren","19","6","36","CAR Kl 3","13","2","3.928","","14.166","5.035","8","801.072","7","80.995","92.761","75.031","16.696","0"
