"Event ID","Event Name","Started At","Ended At"
"164-203-2147483706-20220701","Svenskt Sportvagnsmeeting 2022","2022-07-01 07:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","05- STD -65 under 1000cc","1073742061","Free Practice 2","Practice","2022-07-01 12:15:00 UTC","2022-07-01 12:29:07 UTC","FINAL","10","https://racehero.io/events/svenskt-sportvagnsmeeting-2022/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hans Beckert","1","1","181","1000cc Period F","14","","","","","0","7","604.943","6","78.8","95.345","86.938","14.609000000000002","1"
"Roger Håkansson","2","2","73","1000cc Period F","12","","2.381","","2.381","3:01.422","9","786.365","8","81.181","92.549","85.989","18.783","0"
"Fredrik Tornérhielm","3","3","38","1000cc Period F","2","","0.083","","2.464","3:43.463","10","828.406","9","81.264","92.454","90.695","20.87","0"
"Tobias Wijk","4","4","65","1000cc Period F","3","","0.037","","2.501","1:37.568","8","702.511","4","81.301","92.412","85.558","16.696","1"
"Lars Jameson","5","5","60","1000cc Period F","15","","0.803","","3.304","3:05.36","9","790.303","7","82.104","91.508","85.561","18.783","0"
"Andreas Rönnberg","6","6","67","1000cc Period F","13","","0.040","","3.344","3:04.694","9","789.637","7","82.144","91.464","85.633","18.783","0"
"Timo Murberger","7","7","63","1000cc Period F","4","","0.247","","3.591","3:55.801","10","840.744","9","82.391","91.19","89.364","20.87","0"
"Per Ola Persson","8","8","43","1000cc Period F","11","","1.355","","4.946","3:10.899","7","795.842","4","83.746","89.714","66.084","14.609000000000002","1"
"Christer Olsson","9","9","30","1000cc Period F","8","","0.040","","4.986","1 Lap","6","533.909","3","83.786","89.671","84.432","12.522000000000002","1"
"Sissela Lidebjer","10","10","68","1000cc Period F","10","","0.005","","4.991","3:04.699","9","789.642","8","83.791","89.666","85.632","18.783","0"
"Gustaf Stenquist","11","1","7","1000cc Period E","7","","0.312","","5.303","0","5","446.514","3","84.103","89.333","84.132","10.435","1"
"Lennart Nilsson","12","11","26","1000cc Period F","9","","1.993","","7.296","34.573","7","639.516","3","86.096","87.265","82.238","14.609000000000002","1"
"Mats Berglind","13","2","6","1000cc Period E","1","","1.427","","8.723","31.643","6","478.157","3","87.523","85.843","94.277","12.522000000000002","1"
"Krister Wigren","14","12","28","1000cc Period F","6","","5.108","","13.831","3:11.086","8","796.029","4","92.631","81.109","75.507","16.696","0"
"Hanz Norell","15","13","72","1000cc Period F","16","","2.887","","16.718","3:29.156","8","814.099","8","95.518","78.657","73.831","16.696","0"
"Ulf G Andersson","16","14","45","1000cc Period F","5","","0.561","","17.279","2 Laps","5","506.183","4","96.079","78.198","74.214","10.435","1"
"Per Hågeman","17","3","3","1000cc Period E","17","","9.234","","26.513","2 Laps","3","367.595","2","105.313","71.342","61.316","6.261000000000001","1"
