"Event ID","Event Name","Started At","Ended At"
"164-203-2147483706-20220701","Svenskt Sportvagnsmeeting 2022","2022-07-01 07:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","01-Roadsport A/B + Modsport 3","1073742041","Free Practice 2","Practice","2022-07-01 11:15:00 UTC","2022-07-01 11:28:51 UTC","FINAL","11","https://racehero.io/events/svenskt-sportvagnsmeeting-2022/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerker Flink","1","1","128","Roadsport A","9","","","","","0","11","770.779","7","64.322","116.806","107.223","22.957","0"
"Joel Thoren","2","1","66","Verktygsboden Modsport III","6","","1.975","","1.975","0","11","775.143","11","66.297","113.326","106.619","22.957","0"
"Hans Egonsson","3","2","24","Roadsport A","11","","0.131","","2.106","35.579","11","806.358","5","66.428","113.103","102.492","22.957","0"
"Håkan Månsson","4","2","89","Verktygsboden Modsport III","5","","1.732","","3.838","12.176","11","787.319","10","68.16","110.229","104.97","22.957","0"
"Melwin Nilsson","5","3","11","Verktygsboden Modsport III","10","","0.671","","4.509","4 Laps","7","599.305","4","68.831","109.154","87.756","14.609000000000002","2"
"Gustav Larsson","6","4","91","Verktygsboden Modsport III","3","","0.402","","4.911","48.027","11","823.17","9","69.233","108.521","100.399","22.957","1"
"Max Lindblom","7","1","59","Roadsport B","12","","1.324","","6.235","0","7","797.326","7","70.557","106.484","65.961","14.609000000000002","0"
"Fredrik Nordlander","8","2","72","Roadsport B","2","","0.103","","6.338","4.622","10","801.948","10","70.66","106.329","93.687","20.87","1"
"Petter Sångberg","9","3","75","Roadsport B","1","","0.316","","6.654","6.185","10","803.511","6","70.976","105.856","93.505","20.87","1"
"Anders Björnson","10","5","80","Verktygsboden Modsport III","4","","0.609","","7.263","43.819","11","818.962","9","71.585","104.955","100.915","22.957","0"
"Torbjörn Isaksson","11","3","12","Roadsport A","8","","1.029","","8.292","1 Lap","10","769.302","10","72.614","103.468","97.663","20.87","0"
"Fredrik Björnson","12","6","79","Verktygsboden Modsport III","7","","5.851","","14.143","42.639","10","817.782","6","78.465","95.752","91.873","20.87","0"
