"Event ID","Event Name","Started At","Ended At"
"164-203-2147483706-20220701","Svenskt Sportvagnsmeeting 2022","2022-07-01 07:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","06- Roadsport C","1073742066","Free Practice 2","Practice","2022-07-01 12:30:00 UTC","2022-07-01 12:44:10 UTC","FINAL","11","https://racehero.io/events/svenskt-sportvagnsmeeting-2022/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Malmberg","1","1","42","Roadsport C by Nankang","14","","","","","0","10","776.946","5","69.313","108.395","96.702","20.87","0"
"Torkel Kristensson","2","2","90","Roadsport C by Nankang","2","","0.656","","0.656","2 Laps","8","728.966","5","69.969","107.379","82.453","16.696","2"
"Ulf Andersson","3","3","91","Roadsport C by Nankang","7","","0.231","","0.887","28.726","11","805.672","11","70.2","107.026","102.579","22.957","0"
"Petter Sångberg","4","4","75","Roadsport C by Nankang","9","","0.165","","1.052","52.603","11","829.549","4","70.365","106.775","99.627","22.957","0"
"Thomas Ohlsson","5","5","34","Roadsport C by Nankang","12","","0.006","","1.058","42.099","11","819.045","3","70.371","106.766","100.904","22.957","0"
"Fredrik Nordlander","6","6","72","Roadsport C by Nankang","6","","0.115","","1.173","29.529","11","806.475","8","70.486","106.591","102.477","22.957","0"
"Johan Larsson","7","7","27","Roadsport C by Nankang","10","","0.499","","1.672","23.247","10","800.193","10","70.985","105.842","93.892","20.87","1"
"Christoffer Waern","8","8","51","Roadsport C by Nankang","1","","0.381","","2.053","23.14","11","800.086","9","71.366","105.277","103.295","22.957","0"
"Lars Lastein","9","9","47","Roadsport C by Nankang","11","","0.409","","2.462","56.155","11","833.101","8","71.775","104.677","99.202","22.957","0"
"Stefan Winquist","10","10","46","Roadsport C by Nankang","5","","1.097","","3.559","43.17","11","820.116","11","72.872","103.101","100.773","22.957","0"
"Lennart Krüger","11","11","94","Roadsport C by Nankang","8","","0.462","","4.021","3 Laps","7","650.946","2","73.334","102.452","80.794","14.609","2"
"Kari Hautakangas","12","12","88","Roadsport C by Nankang","3","","0.468","","4.489","59.194","11","836.14","8","73.802","101.802","98.841","22.957","0"
"Nils-Erik Persson","13","13","84","Roadsport C by Nankang","13","","1.065","","5.554","25.782","10","802.728","8","74.867","100.354","93.596","20.87","0"
"Morteza Rouholamin","14","14","45","Roadsport C by Nankang","4","","1.495","","7.049","2.322","10","779.268","8","76.362","98.389","96.414","20.87","0"
