"Event ID","Event Name","Started At","Ended At"
"164-203-2147483706-20220701","Svenskt Sportvagnsmeeting 2022","2022-07-01 07:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","07- Standard -1965 över 1000cc","1073742070","Free Practice 1","Practice","2022-07-01 08:30:00 UTC","2022-07-01 08:42:23 UTC","FINAL","9","https://racehero.io/events/svenskt-sportvagnsmeeting-2022/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","TSID"
"Hans Beckert","1","1","181","STD 66-71 CT12/17 G 1151-1300","6","","","","","0","7","650.097","7","73.416","102.337","80.899","14.609","1","SWE","Riviera Racing","Downton Britax Cooper 1275 S","Falkenberg","Falkenbergs MK","1968","17425"
"Per Skårner","2","1","40","STD-65 CT7 F 1001-1300","2","","1.333","","1.333","0","9","678.489","8","74.749","100.512","99.661","18.783","0","SWE","Austin Cooper S","Käringeryd","Växjö SVK","1964","18930"
"Bengt-Åke Bengtsson","3","2","44","STD-65 CT7 F 1001-1300","13","","1.234","","2.567","1 Lap","8","663.865","6","75.983","98.88","90.539","16.696","0","SWE","Austin Cooper S","Ödåkra","RHK","1964","18904"
"Martin Andersson","4","3","43","STD-65 CT7 F 1001-1300","7","","0.103","","2.670","26.558","9","705.047","6","76.086","98.746","95.907","18.783","0","SWE","Morris Cooper S","Märsta","RHK","1964","17388"
"Torbjörn Andersson","5","4","52","STD-65 CT7 F 1001-1300","8","","0.735","","3.405","1 Lap","8","635.788","7","76.821","97.801","94.537","16.696","0","SWE","Austin Cooper 1275 S","Falkenberg","Falkenbergs MK","1965","17973"
"Per Roxlin","6","5","46","STD-65 CT7 F 1001-1300","4","","0.582","","3.987","46.946","9","725.435","6","77.403","97.066","93.211","18.783","0","SWE","Morris Cooper S","Domsten","MSCC","1964","19007"
"Kevin Bengtsson","7","6","49","STD-65 CT7 F 1001-1300","11","","0.018","","4.005","1 Lap","8","660.151","7","77.421","97.043","91.048","16.696","0","SWE","Morris Cooper S","Halmstad","RHK","1965","18903"
"Mikael Mattsson","8","7","27","STD-65 CT7 F 1001-1300","12","","0.219","","4.224","14.371","8","692.86","8","77.64","96.77","86.75","16.696","0","SWE","Austin Cooper S","Göteborg","SVKG","1964","18957"
"Hans Eklund","9","1","97","GT/GTS 66-71 GT13/18 G 1150","3","","0.176","","4.400","0","4","331.864","3","77.816","96.551","90.558","8.348","1","SWE","SAAB Sonett II","Grästorp","Falkenbergs MK","1967","17576"
"Christer  Folkesson","10","8","21","STD-65 CT7 F 1001-1300","10","","0.262","","4.662","1 Lap","8","661.446","6","78.078","96.227","90.87","16.696","0","SWE","Austin Cooper S","Aneby","RHK","1965","17432"
"Jonas E Pölda","11","2","2","STD 66-71 CT12/17 G 1151-1300","5","","0.623","","5.285","4 Laps","3","259.664","2","78.701","95.465","86.803","6.261","1","SWE","Ljungfeldt Motorsport","Ford Escort 1300 GT","Billeberga","MSCC","1970","17957"
"Kenneth Rydh","12","1","61","STD-65 CT8 F 1301-1600","9","","0.440","","5.725","0","8","659.928","4","79.141","94.934","91.079","16.696","0","SWE","Kan Racing","Ford Cortina GT","Vittaryd","Falkenbergs MK","1965","18122"
"Geoffrey Finch","13","9","70","STD-65 CT7 F 1001-1300","1","","1.669","","7.394","26.02","9","704.509","7","80.81","92.974","95.98","18.783","0","ENG","BMC Cooper S","Klockrike","Mantorps MK","1965","17691"
