"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741876","MINI MAX - HEAT 2","Race","2023-09-16 18:11:00 UTC","2023-09-16 18:19:00 UTC","FINAL","9","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Issac Malcuit","1","1","175","MINI MAX","4","4","","","","0","9","620.061","9","68.867","52.275","52.253","9.0","0","USA"
"Gage Korn","2","2","133","MINI MAX","2","2","2.128","","2.128","2.128","9","622.189","8","69.262","51.977","52.074","9.0","0","USA"
"Fion Shi","3","3","153","MINI MAX","6","6","1.014","","3.142","3.142","9","623.203","8","69.21","52.016","51.989","9.0","0","USA"
"Oliver Warner","4","4","101","MINI MAX","1","1","0.187","","3.329","3.329","9","623.39","8","69.263","51.976","51.974","9.0","0","UNITED KINGDOM"
"Marco Sammut","5","5","157","MINI MAX","3","3","1.896","","5.225","5.225","9","625.286","8","69.302","51.947","51.816","9.0","0","USA"
"Jeremy St-Cyr","6","6","197","MINI MAX","9","9","0.804","","6.029","6.029","9","626.09","7","69.451","51.835","51.75","9.0","0","USA"
"Jackson LaChapelle","7","7","104","MINI MAX","5","5","0.313","","6.342","6.342","9","626.403","6","69.364","51.9","51.724","9.0","0","CANADA"
"Feliciano Bruschi","8","8","179","MINI MAX","11","11","2.277","","8.619","8.619","9","628.68","6","69.847","51.541","51.537","9.0","0","URAGUAY"
"Matteo Quinto","9","9","134","MINI MAX","15","15","0.474","","9.093","9.093","9","629.154","5","69.68","51.665","51.498","9.0","0","USA"
"Max Mokarem","10","10","146","MINI MAX","14","14","1.230","","10.323","10.323","9","630.384","5","69.548","51.763","51.397","9.0","0","USA"
"Luke Kanjanapitak","11","11","108","MINI MAX","13","13","0.499","","10.822","10.822","9","630.883","5","69.648","51.688","51.357","9.0","0","USA"
"Darren Kidd","12","12","180","MINI MAX","16","16","0.352","","11.174","11.174","9","631.235","6","69.708","51.644","51.328","9.0","0","USA"
"Martin Bertocaccini","13","13","102","MINI MAX","10","10","9.560","","20.734","20.734","9","640.795","6","69.819","51.562","50.562","9.0","0"
"Paxton Romero","14","14","155","MINI MAX","17","17","3.179","","23.913","23.913","9","643.974","8","70.593","50.997","50.313","9.0","0","USA"
"Gage Grant","15","15","115","MINI MAX","8","8","17.862","","41.775","41.775","9","661.836","6","70.15","51.319","48.955","9.0","0","USA"
"Iago Llempen","16","16","111","MINI MAX","12","12","4.883","","46.658","46.658","9","666.719","7","70.387","51.146","48.596","9.0","0","USA"
"Ryan Chandour","17","17","171","MINI MAX","7","7","","","DNF","6 Laps","3","238.385","2","71.985","50.01","45.305","3.0","0","CANADA"
