"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741834","MICRO MAX - HEAT 2","Race","2023-09-16 17:20:00 UTC","2023-09-16 17:28:00 UTC","FINAL","9","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","1","1","","","","0","9","656.459","8","73.129","49.228","49.356","9.0","0","USA"
"Enzo DiGennaro","2","2","90","MICRO MAX","5","5","0.216","","0.216","0.216","9","656.675","8","73.156","49.21","49.339","9.0","0","USA"
"Conner Lypka","3","3","44","MICRO MAX","3","3","0.118","","0.334","0.334","9","656.793","8","73.065","49.271","49.331","9.0","0","USA"
"Lucas Tarrango","4","4","7","MICRO MAX","2","2","0.310","","0.644","0.644","9","657.103","8","73.084","49.258","49.307","9.0","0","USA"
"Tyson Underwood","5","5","9","MICRO MAX","7","7","4.075","","4.719","4.719","9","661.178","5","73.6","48.913","49.003","9.0","0","USA"
"Sterling Mulata","6","6","14","MICRO MAX","6","6","0.965","","5.684","5.684","9","662.143","9","73.357","49.075","48.932","9.0","0","USA"
"Cam Becker","7","7","16","MICRO MAX","13","13","2.012","","7.696","7.696","9","664.155","7","73.185","49.19","48.784","9.0","0","USA"
"Hudson Howard","8","8","79","MICRO MAX","4","4","0.658","","8.354","8.354","9","664.813","9","73.385","49.056","48.736","9.0","0","USA"
"Danny O'Gara","9","9","67","MICRO MAX","10","10","1.977","","10.331","10.331","9","666.79","7","73.894","48.718","48.591","9.0","0","USA"
"Holden Myers","10","10","36","MICRO MAX","8","8","0.092","","10.423","10.423","9","666.882","7","74.089","48.59","48.584","9.0","0","USA"
"Isaac Payn","11","11","77","MICRO MAX","9","9","1.319","","11.742","11.742","9","668.201","5","74.111","48.576","48.488","9.0","0","USA"
"William Vetor","12","12","13","MICRO MAX","12","12","5.149","","16.891","16.891","9","673.35","8","74.67","48.212","48.118","9.0","0","USA"
"Benjamin Sosa","13","13","97","MICRO MAX","11","11","3.803","","20.694","20.694","9","677.153","6","75.076","47.951","47.847","9.0","0","URAGUAY"
