"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741864","MASTERS MAX - SUN WARM-UP","Practice","2023-09-17 13:20:00 UTC","2023-09-17 13:29:29 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","9","9","","","","0","4","338.05","2","64.801","55.555","42.597","4.0","0","UNITED KINGDOM"
"Mundy Loyer","2","2","633","MASTERS MAX","12","12","0.280","","0.280","2:15.74","6","473.79","5","65.081","55.316","45.59","6.0","0","PERU"
"Laurentiu Mardan","3","3","682","MASTERS MAX","11","11","0.023","","0.303","2:16.273","6","474.323","3","65.104","55.296","45.539","6.0","0","USA"
"Billy Cleavelin","4","4","658","MASTERS MAX","3","3","0.284","","0.587","1:04.406","5","402.456","5","65.388","55.056","44.725","5.0","0","USA"
"Christopher Mann","5","5","618","MASTERS MAX","1","1","0.133","","0.720","2:10.855","6","468.905","6","65.521","54.944","46.065","6.0","0","USA"
"John Bonanno","6","6","672","MASTERS MAX","4","4","0.006","","0.726","2:10.67","6","468.72","5","65.527","54.939","46.083","6.0","0","USA"
"Derek Wang","7","7","688","MASTERS MAX","2","2","0.087","","0.813","1:02.914","5","400.964","5","65.614","54.866","44.892","5.0","0","USA"
"Randy Nelson","8","8","652","MASTERS MAX","6","6","0.248","","1.061","1:07.759","5","405.809","4","65.862","54.66","44.356","5.0","0","USA"
"Ray Banach","9","9","629","MASTERS MAX","7","7","0.130","","1.191","3:21.789","7","539.839","5","65.992","54.552","46.681","7.0","0","USA"
"Vincent Caery","10","10","644","MASTERS MAX","5","5","0.266","","1.457","2:16.193","6","474.243","6","66.258","54.333","45.546","6.0","0","USA"
"Christopher McGinley","11","11","671","MASTERS MAX","8","8","1.148","","2.605","2:26.658","6","484.708","3","67.406","53.408","44.563","6.0","0","USA"
"Gary Peterson","12","12","625","MASTERS MAX","10","10","0.772","","3.377","2:47.093","6","505.143","6","68.178","52.803","42.76","6.0","0","USA"
