"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741836","MICRO MAX - SUN WARM-UP","Practice","2023-09-17 13:00:00 UTC","2023-09-17 13:09:43 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","13","13","","","","0","6","550.003","6","73.637","48.888","39.273","6.0","0","USA"
"Enzo DiGennaro","2","2","90","MICRO MAX","7","7","0.824","","0.824","0 Laps","6","538.884","4","74.461","48.347","40.083","6.0","0","USA"
"Lucas Tarango","3","3","7","MICRO MAX","1","1","0.088","","0.912","0 Laps","6","537.468","6","74.549","48.29","40.188","6.0","0","USA"
"Hudson Howard","4","4","79","MICRO MAX","3","3","0.063","","0.975","0 Laps","6","539.701","5","74.612","48.25","40.022","6.0","0","USA"
"Cam Becker","5","5","16","MICRO MAX","2","2","0.035","","1.010","1 Lap","5","483.192","4","74.647","48.227","37.252","5.0","0","USA"
"Tyson Underwood","6","6","9","MICRO MAX","4","4","0.014","","1.024","0 Laps","6","542.457","6","74.661","48.218","39.819","6.0","0","USA"
"Conner Lypka","7","7","44","MICRO MAX","9","9","0.128","","1.152","1 Lap","5","483.8","5","74.789","48.135","37.205","5.0","0","USA"
"Sterling Mulata","8","8","14","MICRO MAX","6","6","0.038","","1.190","0 Laps","6","541.907","6","74.827","48.111","39.859","6.0","0","USA"
"Isaac Payn","9","9","77","MICRO MAX","11","11","0.074","","1.264","0 Laps","6","548.326","6","74.901","48.063","39.393","6.0","0","USA"
"Holden Myers","10","10","36","MICRO MAX","10","10","0.011","","1.275","4.625","6","554.628","5","74.912","48.056","38.945","6.0","0","USA"
"Benjamin Sosa","11","11","97","MICRO MAX","12","12","0.261","","1.536","4.544","6","554.547","6","75.173","47.89","38.951","6.0","0","URAGUAY"
"William Vetor","12","12","13","MICRO MAX","5","5","0.418","","1.954","0 Laps","6","547.711","4","75.591","47.625","39.437","6.0","0","USA"
"Danny O'Gara","13","13","67","MICRO MAX","8","8","0.152","","2.106","0 Laps","6","547.068","3","75.743","47.529","39.483","6.0","0","USA"
