"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741830","MICRO MAX - PRACTICE 6","Practice","2023-09-15 19:15:00 UTC","2023-09-15 19:32:49 UTC","PROVISIONAL","10","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","12","12","","","","0","10","839.946","5","73.176","49.196","42.86","10.0","0","USA"
"Lucas Tarrango","2","2","7","MICRO MAX","11","11","0.094","","0.094","0 Laps","10","830.815","6","73.27","49.133","43.331","10.0","0","USA"
"Enzo DiGennaro","3","3","90","MICRO MAX","7","7","0.152","","0.246","0 Laps","10","822.998","3","73.422","49.032","43.743","10.0","0","USA"
"Tyson Underwood","4","4","9","MICRO MAX","2","2","0.347","","0.593","0 Laps","10","822.528","6","73.769","48.801","43.768","10.0","0","USA"
"Cam Becker","5","5","16","MICRO MAX","1","1","0.017","","0.610","4 Laps","6","524.078","5","73.786","48.79","41.215","6.0","0","USA"
"Hudson Howard","6","6","79","MICRO MAX","3","3","0.212","","0.822","0 Laps","10","825.689","7","73.998","48.65","43.6","10.0","0","USA"
"Conner Lypka","7","7","44","MICRO MAX","8","8","0.048","","0.870","3.664","10","843.61","7","74.046","48.618","42.674","10.0","0","USA"
"Benjamin Sosa","8","8","97","MICRO MAX","5","5","0.266","","1.136","0 Laps","10","833.07","5","74.312","48.444","43.214","10.0","0","URAGUAY"
"Isaac Payn","9","9","77","MICRO MAX","6","6","0.058","","1.194","0 Laps","10","829.102","5","74.37","48.407","43.42","10.0","0","USA"
"Holden Myers","10","10","36","MICRO MAX","10","10","0.538","","1.732","0 Laps","10","837.656","6","74.908","48.059","42.977","10.0","0","USA"
"William Vetor","11","11","13","MICRO MAX","9","9","0.333","","2.065","1.837","10","841.783","4","75.241","47.846","42.766","10.0","0","USA"
"Sterling Mulata","12","12","14","MICRO MAX","13","","0.396","","2.461","9 Laps","1","573.001","1","75.637","47.596","6.283","1.0","0","USA"
"Danny O'Gara","13","13","67","MICRO MAX","4","4","0.533","","2.994","6 Laps","4","385.434","4","76.17","47.263","37.36","4.0","0","USA"
