"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741851","JUNIOR MAX - PRE-FINAL","Race","2023-09-17 14:22:00 UTC","2023-09-17 14:36:00 UTC","FINAL","15","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wesley Gundler","1","1","246","JUNIOR MAX","1","1","","","","0","15","996.425","14","65.848","54.671","54.194","15.0","0","USA"
"Turner Brown","2","2","236","JUNIOR MAX","9","9","0.227","","0.227","0.227","15","996.652","10","65.777","54.73","54.181","15.0","0","USA"
"Diego Ardiles","3","3","293","JUNIOR MAX","2","2","2.713","","2.940","2.94","15","999.365","9","66.173","54.403","54.034","15.0","0","USA"
"Simon Bulbarella","4","4","225","JUNIOR MAX","5","5","0.994","","3.934","3.934","15","1000.359","10","65.924","54.608","53.981","15.0","0"
"Nixx Eggleston","5","5","224","JUNIOR MAX","4","4","0.280","","4.214","4.214","15","1000.639","12","66.09","54.471","53.966","15.0","0","USA"
"Jackson Wolny","6","6","296","JUNIOR MAX","7","7","0.605","","4.819","4.819","15","1001.244","13","66.057","54.498","53.933","15.0","0","USA"
"Archer Eversman","7","7","222","JUNIOR MAX","15","15","0.440","","5.259","5.259","15","1001.684","14","66.202","54.379","53.909","15.0","0","USA"
"Nathan Dupuis","8","8","241","JUNIOR MAX","3","3","0.344","","5.603","5.603","15","1002.028","10","66.018","54.531","53.891","15.0","0","USA"
"Ben Hernandez","9","9","208","JUNIOR MAX","6","6","0.136","","5.739","5.739","15","1002.164","12","65.984","54.559","53.883","15.0","0","USA"
"Austin Olds","10","10","254","JUNIOR MAX","18","18","0.293","","6.032","6.032","15","1002.457","12","66.185","54.393","53.868","15.0","0","USA"
"Giovanni Santora","11","11","271","JUNIOR MAX","14","14","0.382","","6.414","6.414","15","1002.839","13","65.842","54.676","53.847","15.0","0","USA"
"Cole Turney","12","12","238","JUNIOR MAX","11","11","0.464","","6.878","6.878","15","1003.303","14","66.056","54.499","53.822","15.0","0","NEW ZEALAND"
"Genaro Trappa","13","13","248","JUNIOR MAX","10","10","0.818","","7.696","7.696","15","1004.121","14","65.978","54.564","53.778","15.0","0"
"Kyle Drysdale","14","14","220","JUNIOR MAX","20","20","1.828","","9.524","9.524","15","1005.949","9","66.282","54.313","53.681","15.0","0","USA"
"Sterling MacKenzie","15","15","207","JUNIOR MAX","19","19","0.376","","9.900","9.9","15","1006.325","11","66.085","54.475","53.661","15.0","0","CANADA"
"Ethan Tovo","16","16","243","JUNIOR MAX","12","12","0.481","","10.381","10.381","15","1006.806","7","66.231","54.355","53.635","15.0","0","USA"
"Paityn Feyen","17","17","231","JUNIOR MAX","21","21","2.304","","12.685","12.685","15","1009.11","6","66.343","54.263","53.513","15.0","0","USA"
"Ty Fisher","18","18","237","JUNIOR MAX","8","8","0.171","","12.856","12.856","15","1009.281","12","65.886","54.64","53.503","15.0","0","CANADA"
"Francisco Monarco","19","19","273","JUNIOR MAX","24","24","0.343","","13.199","13.199","15","1009.624","7","66.299","54.299","53.485","15.0","0"
"Jake Millan","20","20","205","JUNIOR MAX","25","25","0.187","","13.386","13.386","15","1009.811","13","65.787","54.722","53.475","15.0","0","USA"
"Mason Kuhn","21","21","213","JUNIOR MAX","22","22","0.308","","13.694","13.694","15","1010.119","10","66.568","54.08","53.459","15.0","0","USA"
"Sebastian Rist","22","22","226","JUNIOR MAX","16","16","1.379","","15.073","15.073","15","1011.498","7","66.276","54.318","53.386","15.0","0","USA"
"Jackson Tovo","23","23","233","JUNIOR MAX","17","17","4.951","","20.024","20.024","15","1016.449","14","66.925","53.792","53.126","15.0","0","USA"
"Landon Cardwell","24","24","251","JUNIOR MAX","26","26","1.615","","21.639","21.639","15","1018.064","12","67.118","53.637","53.042","15.0","0","USA"
"Maximilliam Spilger","25","25","211","JUNIOR MAX","30","30","0.153","","21.792","21.792","15","1018.217","15","67.317","53.478","53.034","15.0","0","USA"
"Jasper Wang","26","26","221","JUNIOR MAX","28","28","6.559","","28.351","28.351","15","1024.776","5","67.32","53.476","52.694","15.0","0","CANADA"
"John Wade","27","27","295","JUNIOR MAX","27","27","1.026","","29.377","29.377","15","1025.802","14","67.076","53.67","52.642","15.0","0","USA"
"Mannix Donnely","28","28","244","JUNIOR MAX","29","29","2.921","","32.298","32.298","15","1028.723","11","67.224","53.552","52.492","15.0","0","USA"
"Killian Harris","29","29","200","JUNIOR MAX","32","32","","","DNF","6 Laps","9","612.618","8","66.543","54.1","52.888","9.0","0","USA"
"Kaylee Countryman","30","30","290","JUNIOR MAX","23","23","","","DNF","8 Laps","7","475.912","6","66.854","53.849","52.951","7.0","0","USA"
"Luke Fedowitz","31","31","219","JUNIOR MAX","31","31","","","DNF","9 Laps","6","421.479","4","69.956","51.461","51.248","6.0","0","USA"
"Tyrone Kemper Jr","32","32","277","JUNIOR MAX","13","13","","","DNF","13 Laps","2","134.015","2","68.448","52.595","53.725","2.0","0","USA"
