"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741879","MINI MAX - PRE-FINAL","Race","2023-09-17 15:10:00 UTC","2023-09-17 15:20:00 UTC","FINAL","11","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Isaac Malcuit","1","1","175","MINI MAX","1","1","","","","0","11","764.556","10","69.44","51.843","51.795","11.0","0","USA"
"Jackson LaChapelle","2","2","104","MINI MAX","7","7","0.325","","0.325","0.325","11","764.881","10","69.17","52.046","51.773","11.0","0","CANADA"
"Marco Sammut","3","3","157","MINI MAX","5","5","0.416","","0.741","0.741","11","765.297","10","69.331","51.925","51.745","11.0","0","USA"
"Fion Shi","4","4","153","MINI MAX","4","4","0.535","","1.276","1.276","11","765.832","6","69.077","52.116","51.708","11.0","0","USA"
"Matteo Quinto","5","5","134","MINI MAX","8","8","0.208","","1.484","1.484","11","766.04","10","69.564","51.751","51.694","11.0","0","USA"
"Max Mokarem","6","6","146","MINI MAX","17","17","2.758","","4.242","4.242","11","768.798","10","69.419","51.859","51.509","11.0","0","USA"
"Jeremy St-Cyr","7","7","197","MINI MAX","6","6","0.114","","4.356","4.356","11","768.912","9","69.311","51.94","51.501","11.0","0","USA"
"Darren Kidd","8","8","180","MINI MAX","12","12","0.334","","4.690","4.69","11","769.246","9","69.491","51.805","51.479","11.0","0","USA"
"Rayan Ghandour","9","9","171","MINI MAX","9","9","2.019","","6.709","6.709","11","771.265","10","69.146","52.064","51.344","11.0","0","CANADA"
"Feliciano Bruschi","10","10","179","MINI MAX","11","11","3.021","","9.730","9.73","11","774.286","7","70.052","51.39","51.144","11.0","0","URAGUAY"
"Luke Kanjanapitak","11","11","108","MINI MAX","14","14","0.239","","9.969","9.969","11","774.525","7","70.114","51.345","51.128","11.0","0","USA"
"Paxton Romero","12","12","155","MINI MAX","16","16","0.585","","10.554","10.554","11","775.11","7","70.174","51.301","51.09","11.0","0","USA"
"Iago Llempen","13","13","111","MINI MAX","13","13","0.216","","10.770","10.77","11","775.326","7","70.107","51.35","51.075","11.0","0","USA"
"Gage Grant","14","14","115","MINI MAX","15","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Gage Korn","15","15","133","MINI MAX","2","2","","","DQ","0 Laps","11","763.373","6","69.2","52.023","51.875","11.0","0","USA"
"Oliver Warner","16","16","101","MINI MAX","3","3","","","DQ","0 Laps","11","763.627","7","69.39","51.881","51.858","11.0","0","UNITED KINGDOM"
"Martin Bertocaccini","17","17","102","MINI MAX","10","10","","","DQ","4.091","11","768.647","10","69.675","51.668","51.519","11.0","0"
