"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741829","MICRO MAX - PRACTICE 5","Practice","2023-09-15 18:00:00 UTC","2023-09-15 18:14:15 UTC","PROVISIONAL","10","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","5","5","","","","0","10","838.463","10","73.386","49.056","42.936","10.0","0","USA"
"Cam Becker","2","2","16","MICRO MAX","4","4","0.295","","0.295","6 Laps","4","382.888","2","73.681","48.859","37.609","4.0","0","USA"
"Enzo DiGennaro","3","3","90","MICRO MAX","8","8","0.227","","0.522","0 Laps","10","828.938","2","73.908","48.709","43.429","10.0","0","USA"
"Isaac Payn","4","4","77","MICRO MAX","10","10","0.074","","0.596","0 Laps","10","832.919","4","73.982","48.66","43.221","10.0","0","USA"
"Holden Myers","5","5","36","MICRO MAX","11","11","0.094","","0.690","0 Laps","10","834.04","5","74.076","48.599","43.163","10.0","0","USA"
"Lucas Tarrango","6","6","7","MICRO MAX","7","7","0.205","","0.895","0 Laps","10","831.467","4","74.281","48.465","43.297","10.0","0","USA"
"Benjamin Sosa","7","7","97","MICRO MAX","1","1","0.014","","0.909","0 Laps","10","835.291","5","74.295","48.455","43.099","10.0","0","URAGUAY"
"Sterling Mulata","8","8","14","MICRO MAX","3","3","0.117","","1.026","6 Laps","4","383.662","2","74.412","48.379","37.533","4.0","0","USA"
"Conner Lypka","9","9","44","MICRO MAX","2","2","0.048","","1.074","1 Lap","9","810.696","1","74.46","48.348","39.966","9.0","0","USA"
"Hudson Howard","10","10","79","MICRO MAX","12","12","0.025","","1.099","2 Laps","8","826.026","5","74.485","48.332","34.866","8.0","0","USA"
"Tyson Underwood","11","11","9","MICRO MAX","9","9","0.040","","1.139","0 Laps","10","836.581","2","74.525","48.306","43.032","10.0","0","USA"
"Danny O'Gara","12","12","67","MICRO MAX","6","6","1.011","","2.150","2 Laps","8","699.698","2","75.536","47.659","41.161","8.0","0","USA"
"William Vetor","13","13","13","MICRO MAX","13","13","1.633","","3.783","4 Laps","6","705.729","1","77.169","46.651","30.607","6.0","0","USA"
