"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","536870916","Senior Prefinal Starting Grid","Race Grid","2023-09-16 21:03:16 UTC","2023-09-16 21:03:16 UTC","FINAL","4","https://racehero.io/events/2023-us-rotax-trophy-final/results/536870916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Hodgson","1","1","359","SENIOR MAX","1","1","","","","0","4","2703.869","1","63.725","0.0","0.0","0.0","0","UNITED KINGDOM"
"Ernesto Rivera","2","2","304","SENIOR MAX","2","2","","","","0 Laps","4","2701.066","1","63.901","0.0","0.0","0.0","0"
"Ryan Norberg","3","3","348","SENIOR MAX","3","3","","","","0 Laps","4","2701.798","1","63.873","0.0","0.0","0.0","0","USA"
"Diego Ramos","4","4","363","SENIOR MAX","4","4","","","","15.702","4","2719.571","1","63.894","0.0","0.0","0.0","0","BRAZIL"
"Dalton Hanes","5","5","389","SENIOR MAX","5","5","","","","2:57.943","4","2881.812","1","64.359","0.0","0.0","0.0","0","USA"
"Cooper O'Clair","6","6","321","SENIOR MAX","6","6","","","","1:16.123","4","2779.992","1","63.774","0.0","0.0","0.0","0","USA"
"Frankie Mossman","7","7","302","SENIOR MAX","7","7","","","","1:29.209","4","2793.078","1","63.974","0.0","0.0","0.0","0","USA"
"Chase Jones","8","8","354","SENIOR MAX","8","8","","","","2:01.72","4","2825.589","1","64.336","0.0","0.0","0.0","0","USA"
"Aidan Fox","9","9","313","SENIOR MAX","9","9","","","","3:00.584","4","2884.453","1","64.372","0.0","0.0","0.0","0","USA"
"Griffin Dowler","10","10","306","SENIOR MAX","10","10","","","","43.809","4","2747.678","1","63.94","0.0","0.0","0.0","0","CANADA"
"Justin White","11","11","323","SENIOR MAX","11","11","","","","1:25.728","4","2789.597","1","64.2","0.0","0.0","0.0","0","USA"
"Ziming Wang","12","12","301","SENIOR MAX","12","12","","","","2:15.695","4","2839.564","1","64.15","0.0","0.0","0.0","0","CANADA"
"Ian Quinn","13","13","397","SENIOR MAX","13","13","","","","1:44.067","4","2807.936","1","64.194","0.0","0.0","0.0","0","USA"
"Yash Rampal","14","14","312","SENIOR MAX","14","14","","","","2:31.242","4","2855.111","1","64.155","0.0","0.0","0.0","0","USA"
"Macy Williams","15","15","314","SENIOR MAX","15","15","","","","0 Laps","4","2068.722","1","63.903","0.0","0.0","0.0","0","USA"
"Cam Hill","16","16","333","SENIOR MAX","16","16","","","","2:35.089","4","2858.958","1","64.71","0.0","0.0","0.0","0","NEW ZEALAND"
"Timothy Pernod","17","17","351","SENIOR MAX","17","17","","","","3:08.331","4","2892.2","1","64.417","0.0","0.0","0.0","0","CANADA"
"Matthew Goddard","18","18","388","SENIOR MAX","18","18","","","","2:53.5","4","2877.369","1","64.792","0.0","0.0","0.0","0","USA"
"Henry Wheeler","19","19","318","SENIOR MAX","19","19","","","","2:53.244","4","2877.113","1","64.273","0.0","0.0","0.0","0","USA"
"Diego Felipe Contecha","20","20","337","SENIOR MAX","20","20","","","","0 Laps","4","2656.942","1","63.945","0.0","0.0","0.0","0"
"Race Liberante","21","21","343","SENIOR MAX","21","21","","","","0 Laps","4","2049.637","1","64.397","0.0","0.0","0.0","0","USA"
"Josh Bethune","22","22","332","SENIOR MAX","22","22","","","","3:06.451","4","2890.32","1","64.354","0.0","0.0","0.0","0","NEW ZEALAND"
"Aidan Lourenco","23","23","329","SENIOR MAX","23","23","","","","0 Laps","4","2059.532","1","64.66","0.0","0.0","0.0","0","USA"
"Chris Harrower","24","24","362","SENIOR MAX","24","24","","","","3:17.303","4","2901.172","1","65.852","0.0","0.0","0.0","0","USA"
"Ben Gaunt","25","25","305","SENIOR MAX","25","25","","","","4:07.499","4","2951.368","1","64.769","0.0","0.0","0.0","0","USA"
"Nick Mercer","26","26","392","SENIOR MAX","26","26","","","","0 Laps","4","2580.13","4","66.179","0.0","0.0","0.0","0","USA"
"Zhanbin JIA","27","27","319","SENIOR MAX","27","27","","","","0 Laps","4","1963.405","1","65.208","0.0","0.0","0.0","0","CHINA"
"Jeremy Cooper","28","28","322","SENIOR MAX","28","28","","","","3:22.492","4","2906.361","4","65.712","0.0","0.0","0.0","0","USA"
"Tyler Ruth","29","29","375","SENIOR MAX","29","29","","","","0 Laps","4","1313.347","1","64.837","0.0","0.0","0.0","0","USA"
"Ian Qiu","30","30","366","SENIOR MAX","30","30","","","","0 Laps","4","1230.491","1","64.152","0.0","0.0","0.0","0","CANADA"
"Carter Sheets","31","31","309","SENIOR MAX","31","31","","","","1:22.516","4","2786.385","1","65.911","0.0","0.0","0.0","0","USA"
"Kai Broben-Fassino","32","32","300","SENIOR MAX","32","32","","","","3:07.238","4","2891.107","1","66.317","0.0","0.0","0.0","0","USA"
"Ethan Thorne","33","33","357","SENIOR MAX","33","33","","","","0 Laps","4","1222.761","1","64.398","0.0","0.0","0.0","0","NEW ZEALAND"
"Matthew Taskinen","34","34","398","SENIOR MAX","34","34","","","","0 Laps","4","1270.762","1","64.504","0.0","0.0","0.0","0","CANADA"
"Dali Lai","35","35","355","SENIOR MAX","35","35","","","","0 Laps","4","2503.5","3","68.525","0.0","0.0","0.0","0","TAIWAN"
"Raif Shah","36","36","303","SENIOR MAX","36","36","","","","0 Laps","4","381.93","1","64.753","0.0","0.0","0.0","0","USA"
