"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","536870913","Junior Prefinal Starting Grid","Race Grid","2023-09-16 21:03:02 UTC","2023-09-16 21:03:02 UTC","FINAL","4","https://racehero.io/events/2023-us-rotax-trophy-final/results/536870913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wesley Gundler","1","1","246","JUNIOR MAX","1","1","","","","0","4","2860.012","1","65.423","0.0","0.0","0.0","0","USA"
"Diego Ardiles","2","2","293","JUNIOR MAX","2","2","","","","0 Laps","4","2856.607","1","65.394","0.0","0.0","0.0","0","USA"
"Nathan Dupuis","3","3","241","JUNIOR MAX","3","3","","","","3.768","4","2863.78","1","65.733","0.0","0.0","0.0","0","USA"
"Nixx Eggleston","4","4","224","JUNIOR MAX","4","4","","","","0 Laps","4","2858.949","1","65.619","0.0","0.0","0.0","0","USA"
"Simon Bulbarella","5","5","225","JUNIOR MAX","5","5","","","","0 Laps","4","2859.395","1","65.517","0.0","0.0","0.0","0"
"Ben Hernandez","6","6","208","JUNIOR MAX","6","6","","","","5.693","4","2865.705","3","65.738","0.0","0.0","0.0","0","USA"
"Jackson Wolny","7","7","296","JUNIOR MAX","7","7","","","","0.96","4","2860.972","1","65.465","0.0","0.0","0.0","0","USA"
"Ty Fisher","8","8","237","JUNIOR MAX","8","8","","","","28.058","4","2888.07","1","65.412","0.0","0.0","0.0","0","CANADA"
"Turner Brown","9","9","236","JUNIOR MAX","9","9","","","","0 Laps","4","2049.155","1","65.539","0.0","0.0","0.0","0","USA"
"Genaro Trappa","10","10","248","JUNIOR MAX","10","10","","","","12.862","4","2872.874","1","65.842","0.0","0.0","0.0","0"
"Cole Turney","11","11","238","JUNIOR MAX","11","11","","","","0 Laps","4","2850.932","1","66.154","0.0","0.0","0.0","0","NEW ZEALAND"
"Ethan Tovo","12","12","243","JUNIOR MAX","12","12","","","","27.613","4","2887.625","1","66.027","0.0","0.0","0.0","0","USA"
"Tyrone Kemper Jr","13","13","277","JUNIOR MAX","13","13","","","","0 Laps","4","2843.335","2","66.299","0.0","0.0","0.0","0","USA"
"Giovanni Santora","14","14","271","JUNIOR MAX","14","14","","","","0 Laps","4","2859.167","1","65.898","0.0","0.0","0.0","0","USA"
"Archer Eversman","15","15","222","JUNIOR MAX","15","15","","","","0 Laps","4","2101.288","1","65.947","0.0","0.0","0.0","0","USA"
"Sebastian Rist","16","16","226","JUNIOR MAX","16","16","","","","20.316","4","2880.328","2","66.19","0.0","0.0","0.0","0","USA"
"Jackson Tovo","17","17","233","JUNIOR MAX","17","17","","","","32.024","4","2892.036","1","66.466","0.0","0.0","0.0","0","USA"
"Austin Olds","18","18","254","JUNIOR MAX","18","18","","","","0 Laps","4","2049.63","2","66.029","0.0","0.0","0.0","0","USA"
"Sterling MacKenzie","19","19","207","JUNIOR MAX","19","19","","","","8.283","4","2868.295","1","65.906","0.0","0.0","0.0","0","CANADA"
"Kyle Drysdale","20","20","220","JUNIOR MAX","20","20","","","","5.823","4","2865.835","1","65.999","0.0","0.0","0.0","0","USA"
"Paityn Feyen","21","21","231","JUNIOR MAX","21","21","","","","11.105","4","2871.117","2","66.27","0.0","0.0","0.0","0","USA"
"Mason Kuhn","22","22","213","JUNIOR MAX","22","22","","","","0 Laps","4","2035.743","2","66.413","0.0","0.0","0.0","0","USA"
"Kaylee Countryman","23","23","290","JUNIOR MAX","23","23","","","","23.243","4","2883.255","1","66.52","0.0","0.0","0.0","0","USA"
"Francisco Monarco","24","24","273","JUNIOR MAX","24","24","","","","43.874","4","2903.886","2","66.488","0.0","0.0","0.0","0"
"Jake Millan","25","25","205","JUNIOR MAX","25","25","","","","18.982","4","2878.994","3","66.127","0.0","0.0","0.0","0","USA"
"Landon Cardwell","26","26","251","JUNIOR MAX","26","26","","","","28.123","4","2888.135","2","66.917","0.0","0.0","0.0","0","USA"
"John Wade","27","27","295","JUNIOR MAX","27","27","","","","40.647","4","2900.659","1","66.85","0.0","0.0","0.0","0","USA"
"Jasper Wang","28","28","221","JUNIOR MAX","28","28","","","","1:03.146","4","2923.158","3","67.234","0.0","0.0","0.0","0","CANADA"
"Mannix Donnely","29","29","244","JUNIOR MAX","29","29","","","","1:06.226","4","2926.238","3","67.233","0.0","0.0","0.0","0","USA"
"Maximilliam Spilger","30","30","211","JUNIOR MAX","30","30","","","","0 Laps","4","2092.359","1","67.431","0.0","0.0","0.0","0","USA"
"Luke Fedowitz","31","31","219","JUNIOR MAX","31","31","","","","0 Laps","4","502.982","1","66.638","0.0","0.0","0.0","0","USA"
"Killian Harris","32","32","200","JUNIOR MAX","32","32","","","","0 Laps","4","499.533","1","66.577","0.0","0.0","0.0","0","USA"
