"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741844","JUNIOR MAX - PRACTICE 6","Practice","2023-09-15 19:30:00 UTC","2023-09-15 19:48:14 UTC","PROVISIONAL","11","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wesley Gundler","1","1","246","JUNIOR MAX","18","18","","","","0","11","833.489","6","66.082","54.478","47.511","11.0","0","USA"
"Turner Brown","2","2","236","JUNIOR MAX","24","24","0.027","","0.027","1 Lap","10","787.832","6","66.109","54.456","45.695","10.0","0","USA"
"Nathan Dupuis","3","3","241","JUNIOR MAX","29","29","0.043","","0.070","1 Lap","10","797.278","5","66.152","54.42","45.154","10.0","0","USA"
"Jackson Wolny","4","4","296","JUNIOR MAX","27","27","0.053","","0.123","1 Lap","10","790.018","8","66.205","54.377","45.569","10.0","0","USA"
"Ty Fisher","5","5","237","JUNIOR MAX","19","19","0.005","","0.128","8.093","11","841.582","7","66.21","54.372","47.054","11.0","0","CANADA"
"Ben Hernandez","6","6","208","JUNIOR MAX","1","1","0.044","","0.172","8.676","8","842.165","8","66.254","54.336","34.198","8.0","0","USA"
"Diego Ardiles","7","7","293","JUNIOR MAX","20","20","0.068","","0.240","4.54","11","838.029","8","66.322","54.281","47.254","11.0","0","USA"
"Nixx Eggleston","8","8","224","JUNIOR MAX","22","22","0.024","","0.264","4 Laps","7","593.612","6","66.346","54.261","42.452","7.0","0","USA"
"Jake Millan","9","9","205","JUNIOR MAX","2","2","0.118","","0.382","1 Lap","10","746.784","7","66.464","54.165","48.207","10.0","0","USA"
"Simon Bulbarella","10","10","225","JUNIOR MAX","30","30","0.022","","0.404","5 Laps","6","526.262","3","66.486","54.147","41.044","6.0","0"
"Ethan Tovo","11","11","243","JUNIOR MAX","23","23","0.021","","0.425","2 Laps","9","738.752","7","66.507","54.13","43.858","9.0","0","USA"
"Austin Olds","12","12","254","JUNIOR MAX","15","15","0.026","","0.451","1 Lap","10","774.47","6","66.533","54.108","46.483","10.0","0","USA"
"Archer Eversman","13","13","222","JUNIOR MAX","3","3","0.224","","0.675","3 Laps","8","806.387","4","66.757","53.927","35.715","8.0","0","USA"
"Sterling MacKenzie","14","14","207","JUNIOR MAX","10","10","0.001","","0.676","0 Laps","11","827.083","7","66.758","53.926","47.879","11.0","0","CANADA"
"Cole Turney","15","15","238","JUNIOR MAX","21","21","0.011","","0.687","1 Lap","10","782.599","10","66.769","53.917","46.001","10.0","0","NEW ZEALAND"
"Sebastian Rist","16","16","226","JUNIOR MAX","26","26","0.052","","0.739","1 Lap","10","796.683","7","66.821","53.875","45.187","10.0","0","USA"
"Genaro Trappa","17","17","248","JUNIOR MAX","28","28","0.014","","0.753","1 Lap","10","798.408","4","66.835","53.864","45.09","10.0","0"
"Kyle Drysdale","18","18","220","JUNIOR MAX","13","13","0.008","","0.761","0 Laps","11","829.816","6","66.843","53.858","47.721","11.0","0","USA"
"Jackson Tovo","19","19","233","JUNIOR MAX","25","25","0.038","","0.799","1 Lap","10","797.781","10","66.881","53.827","45.125","10.0","0","USA"
"Tyrone Kemper Jr","20","20","277","JUNIOR MAX","9","9","0.009","","0.808","0 Laps","11","826.698","8","66.89","53.82","47.901","11.0","0","USA"
"Francisco Monarco","21","21","273","JUNIOR MAX","31","31","0.213","","1.021","1 Lap","10","800.849","5","67.103","53.649","44.952","10.0","0"
"Paityn Feyen","22","22","231","JUNIOR MAX","11","11","0.121","","1.142","5.463","11","838.952","11","67.224","53.552","47.202","11.0","0","USA"
"Luke Fedowitz","23","23","219","JUNIOR MAX","8","8","0.001","","1.143","0 Laps","11","833.241","7","67.225","53.552","47.525","11.0","0","USA"
"Mason Kuhn","24","24","213","JUNIOR MAX","4","4","0.042","","1.185","0 Laps","11","825.389","4","67.267","53.518","47.977","11.0","0","USA"
"John Wade","25","25","295","JUNIOR MAX","7","7","0.059","","1.244","1 Lap","10","761.274","3","67.326","53.471","47.289","10.0","0","USA"
"Giovanni Santora","26","26","271","JUNIOR MAX","5","5","0.035","","1.279","0 Laps","11","827.239","8","67.361","53.443","47.87","11.0","0","USA"
"Kaylee Countryman","27","27","290","JUNIOR MAX","6","6","0.050","","1.329","0 Laps","11","829.615","6","67.411","53.404","47.733","11.0","0","USA"
"Landon Cardwell","28","28","251","JUNIOR MAX","12","12","0.104","","1.433","1 Lap","10","772.413","4","67.515","53.321","46.607","10.0","0","USA"
"Killian Harris","29","29","200","JUNIOR MAX","32","32","0.097","","1.530","4 Laps","7","603.446","6","67.612","53.245","41.76","7.0","0","USA"
"Maximilliam Spilger","30","30","211","JUNIOR MAX","14","14","0.789","","2.319","1 Lap","10","781.876","6","68.401","52.631","46.043","10.0","0","USA"
"Jasper Wang","31","31","221","JUNIOR MAX","17","17","0.003","","2.322","1 Lap","10","791.204","8","68.404","52.629","45.5","10.0","0","CANADA"
"Mannix Donnely","32","32","244","JUNIOR MAX","16","16","","","2.322","1 Lap","10","793.257","10","68.404","52.629","45.383","10.0","0","USA"
