"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741852","JUNIOR MAX - US TROPHY FINAL","Race","2023-09-17 17:00:00 UTC","2023-09-17 17:16:00 UTC","FINAL","17","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wesley Gundler","1","1","246","JUNIOR MAX","1","1","","","","0","17","1127.961","7","65.809","54.704","54.257","17.0","0","USA"
"Nixx Eggleston","2","2","224","JUNIOR MAX","5","5","0.206","","0.206","0.206","17","1128.167","10","65.64","54.845","54.247","17.0","0","USA"
"Jackson Wolny","3","3","296","JUNIOR MAX","6","6","0.252","","0.458","0.458","17","1128.419","10","65.66","54.828","54.235","17.0","0","USA"
"Turner Brown","4","4","236","JUNIOR MAX","2","2","0.426","","0.884","0.884","17","1128.845","10","65.965","54.574","54.215","17.0","0","USA"
"Diego Ardiles","5","5","293","JUNIOR MAX","3","3","0.410","","1.294","1.294","17","1129.255","10","65.588","54.888","54.195","17.0","0","USA"
"Jake Millan","6","6","205","JUNIOR MAX","20","20","0.163","","1.457","1.457","17","1129.418","7","65.624","54.858","54.187","17.0","0","USA"
"Simon Bulbarella","7","7","225","JUNIOR MAX","4","4","0.849","","2.306","2.306","17","1130.267","7","65.778","54.73","54.146","17.0","0"
"Giovanni Santora","8","8","271","JUNIOR MAX","11","11","1.839","","4.145","4.145","17","1132.106","16","65.795","54.715","54.059","17.0","0","USA"
"Archer Eversman","9","9","222","JUNIOR MAX","7","7","3.523","","9.014","9.014","17","1136.975","12","65.841","54.677","53.827","17.0","0","USA"
"Cole Turney","10","10","238","JUNIOR MAX","12","12","0.101","","9.115","9.115","17","1137.076","12","65.976","54.565","53.822","17.0","0","NEW ZEALAND"
"Sebastian Rist","11","11","226","JUNIOR MAX","22","22","0.609","","9.724","9.724","17","1137.685","12","65.93","54.603","53.793","17.0","0","USA"
"Kyle Drysdale","12","12","220","JUNIOR MAX","14","14","1.327","","11.051","11.051","17","1139.012","12","65.799","54.712","53.731","17.0","0","USA"
"Francisco Monarco","13","13","273","JUNIOR MAX","19","19","0.858","","11.909","11.909","17","1139.87","15","66.426","54.196","53.69","17.0","0"
"Paityn Feyen","14","14","231","JUNIOR MAX","17","17","0.533","","12.442","12.442","17","1140.403","15","66.21","54.372","53.665","17.0","0","USA"
"Mason Kuhn","15","15","213","JUNIOR MAX","21","21","0.223","","12.665","12.665","17","1140.626","14","66.266","54.327","53.655","17.0","0","USA"
"Ty Fisher","16","16","237","JUNIOR MAX","18","18","0.374","","13.318","13.318","17","1141.279","12","65.623","54.859","53.624","17.0","0","CANADA"
"Ethan Tovo","17","17","243","JUNIOR MAX","16","16","0.490","","13.808","13.808","17","1141.769","14","66.088","54.473","53.601","17.0","0","USA"
"Austin Olds","18","18","254","JUNIOR MAX","10","10","0.725","","14.533","14.533","17","1142.494","9","66.158","54.415","53.567","17.0","0","USA"
"Ben Hernandez","19","19","208","JUNIOR MAX","9","9","1.346","","5.491","5.491","17","1133.452","16","65.784","54.725","53.994","17.0","0","USA"
"Jackson Tovo","20","20","233","JUNIOR MAX","23","23","0.811","","15.344","15.344","17","1143.305","15","66.187","54.391","53.529","17.0","0","USA"
"Genaro Trappa","21","21","248","JUNIOR MAX","13","13","1.176","","16.520","16.52","17","1144.481","14","66.198","54.382","53.474","17.0","0"
"Landon Cardwell","22","22","251","JUNIOR MAX","24","24","0.594","","17.114","17.114","17","1145.075","12","66.498","54.137","53.446","17.0","0","USA"
"Kaylee Countryman","23","23","290","JUNIOR MAX","30","30","0.319","","17.433","17.433","17","1145.394","13","66.306","54.294","53.431","17.0","0","USA"
"Luke Fedowitz","24","24","219","JUNIOR MAX","31","31","0.791","","18.224","18.224","17","1146.185","13","66.409","54.21","53.395","17.0","0","USA"
"Sterling MacKenzie","25","25","207","JUNIOR MAX","15","15","1.540","","19.764","19.764","17","1147.725","12","66.131","54.437","53.323","17.0","0","CANADA"
"Killian Harris","26","26","200","JUNIOR MAX","29","29","4.842","","24.606","24.606","17","1152.567","13","66.445","54.18","53.099","17.0","0","USA"
"Nathan Dupuis","27","27","241","JUNIOR MAX","8","8","0.279","","12.944","12.944","17","1140.905","8","65.6","54.878","53.642","17.0","0","USA"
"Jasper Wang","28","28","221","JUNIOR MAX","26","26","2.072","","26.678","26.678","17","1154.639","12","66.755","53.929","53.004","17.0","0","CANADA"
"Maximilliam Spilger","29","29","211","JUNIOR MAX","25","25","0.095","","26.773","26.773","17","1154.734","10","67.057","53.686","52.999","17.0","0","USA"
"Mannix Donnely","30","30","244","JUNIOR MAX","28","28","0.193","","26.966","26.966","17","1154.927","12","66.783","53.906","52.99","17.0","0","USA"
"John Wade","31","31","295","JUNIOR MAX","27","27","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Tyrone Kemper Jr","32","32","277","JUNIOR MAX","32","32","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
