"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741877","MINI MAX - HEAT 3","Race","2023-09-16 20:06:00 UTC","2023-09-16 20:14:00 UTC","FINAL","9","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Issac Malcuit","1","1","175","MINI MAX","4","4","","","","0","9","619.931","8","69.005","52.17","52.264","9.0","0","USA"
"Fion Shi","2","2","153","MINI MAX","6","6","5.280","","5.280","5.28","9","625.211","8","69.201","52.022","51.823","9.0","0","USA"
"Gage Korn","3","3","133","MINI MAX","2","2","0.083","","5.363","5.363","9","625.294","8","69.275","51.967","51.816","9.0","0","USA"
"Oliver Warner","4","4","101","MINI MAX","1","1","0.117","","5.480","5.48","9","625.411","8","69.274","51.968","51.806","9.0","0","UNITED KINGDOM"
"Ryan Chandour","5","5","171","MINI MAX","7","7","1.879","","7.359","7.359","9","627.29","6","69.43","51.851","51.651","9.0","0","CANADA"
"Matteo Quinto","6","6","134","MINI MAX","15","15","0.426","","7.785","7.785","9","627.716","5","69.64","51.694","51.616","9.0","0","USA"
"Martin Bertocaccini","7","7","102","MINI MAX","10","10","0.107","","7.892","7.892","9","627.823","6","69.433","51.849","51.607","9.0","0"
"Jeremy St-Cyr","8","8","197","MINI MAX","9","9","2.510","","10.402","10.402","9","630.333","7","69.945","51.469","51.401","9.0","0","USA"
"Iago Llempen","9","9","111","MINI MAX","12","12","0.423","","10.825","10.825","9","630.756","8","69.927","51.482","51.367","9.0","0","USA"
"Darren Kidd","10","10","180","MINI MAX","16","16","0.901","","11.726","11.726","9","631.657","8","69.944","51.47","51.294","9.0","0","USA"
"Luke Kanjanapitak","11","11","108","MINI MAX","13","13","0.135","","11.861","11.861","9","631.792","9","69.772","51.597","51.283","9.0","0","USA"
"Paxton Romero","12","12","155","MINI MAX","17","17","3.366","","15.227","15.227","9","635.158","7","70.146","51.322","51.011","9.0","0","USA"
"Marco Sammut","13","13","157","MINI MAX","3","3","1.930","","17.157","17.157","9","637.088","8","69.893","51.507","50.856","9.0","0","USA"
"Jackson LaChapelle","14","14","104","MINI MAX","5","5","0.406","","17.563","17.563","9","637.494","7","69.393","51.878","50.824","9.0","0","CANADA"
"Max Mokarem","15","15","146","MINI MAX","14","14","10.751","","28.314","28.314","9","648.245","7","70.673","50.939","49.981","9.0","0","USA"
"Feliciano Bruschi","16","16","179","MINI MAX","11","11","1.085","","29.399","29.399","9","649.33","9","69.872","51.523","49.898","9.0","0","URAGUAY"
"Gage Grant","17","17","115","MINI MAX","8","8","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
