"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741827","MICRO MAX - PRACTICE 3","Practice","2023-09-15 15:00:00 UTC","2023-09-15 15:09:14 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","12","12","","","","0","6","537.233","4","72.871","49.402","40.206","6.0","0","USA"
"Lucas Tarrango","2","2","7","MICRO MAX","10","10","0.308","","0.308","0 Laps","6","534.347","6","73.179","49.194","40.423","6.0","0","USA"
"Cam Becker","3","3","16","MICRO MAX","9","9","0.302","","0.610","0 Laps","6","534.807","6","73.481","48.992","40.388","6.0","0","USA"
"Enzo DiGennaro","4","4","90","MICRO MAX","13","13","0.097","","0.707","4.876","6","542.109","4","73.578","48.928","39.844","6.0","0","USA"
"Isaac Payne","5","5","77","MICRO MAX","8","8","0.272","","0.979","0 Laps","6","535.375","6","73.85","48.747","40.346","6.0","0","USA"
"Tyson Underwood","6","6","9","MICRO MAX","4","4","0.038","","1.017","0 Laps","6","536.239","5","73.888","48.722","40.281","6.0","0","USA"
"Conner Lypka","7","7","44","MICRO MAX","1","1","0.119","","1.136","0 Laps","6","529.662","4","74.007","48.644","40.781","6.0","0","USA"
"Sterling Mulata","8","8","14","MICRO MAX","7","7","0.144","","1.280","0.498","6","537.731","5","74.151","48.55","40.169","6.0","0","USA"
"Hudson Howard","9","9","79","MICRO MAX","5","5","0.296","","1.576","0 Laps","6","533.889","4","74.447","48.357","40.458","6.0","0","USA"
"Danny O'Gara","10","10","67","MICRO MAX","3","3","0.087","","1.663","0 Laps","6","534.159","2","74.534","48.3","40.437","6.0","0","USA"
"Holden Myers","11","11","36","MICRO MAX","2","2","0.272","","1.935","0 Laps","6","534.027","2","74.806","48.124","40.447","6.0","0","USA"
"Benjamin Sosa","12","12","97","MICRO MAX","6","6","0.965","","2.900","5.49","6","542.723","3","75.771","47.512","39.799","6.0","0","URAGUAY"
"William Vetor","13","13","13","MICRO MAX","11","11","1.800","","4.700","1 Lap","5","484.491","5","77.571","46.409","37.152","5.0","0","USA"
