"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741867","MINI MAX - PRACTICE 1","Practice","2023-09-15 13:30:00 UTC","2023-09-15 13:40:06 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matteo Quinto","1","1","134","MINI MAX","13","14","","","","0","6","528.072","4","70.077","51.372","40.904","6.0","0","USA"
"Oliver Warner","2","2","101","MINI MAX","6","6","0.006","","0.006","0 Laps","6","503.972","6","70.083","51.368","42.86","6.0","0","UNITED KINGDOM"
"Marco Sammut","3","3","157","MINI MAX","1","1","0.167","","0.173","0 Laps","6","499.412","5","70.25","51.246","43.251","6.0","0","USA"
"Ryan Chandour","4","4","171","MINI MAX","7","7","","","0.173","0 Laps","6","505.848","5","70.25","51.246","42.701","6.0","0","CANADA"
"Fion Shi","5","5","153","MINI MAX","10","10","0.030","","0.203","0 Laps","6","511.627","5","70.28","51.224","42.218","6.0","0","USA"
"Issac Malcuit","6","6","175","MINI MAX","2","2","0.242","","0.445","0 Laps","6","501.85","5","70.522","51.048","43.041","6.0","0","USA"
"Luke Kanjanapitak","7","7","108","MINI MAX","8","8","0.188","","0.633","51.818","7","579.89","4","70.71","50.912","43.457","7.0","0","USA"
"Max Mokarem","8","8","146","MINI MAX","5","5","0.071","","0.704","0 Laps","6","506.953","4","70.781","50.861","42.608","6.0","0","USA"
"Jeremy St-Cyr","9","9","197","MINI MAX","4","4","0.111","","0.815","0 Laps","6","508.319","4","70.892","50.781","42.493","6.0","0","USA"
"Freddy Llempen","10","10","111","MINI MAX","11","11","0.528","","1.343","0 Laps","6","523.476","4","71.42","50.406","41.263","6.0","0","USA"
"Paxton Romero","11","11","155","MINI MAX","9","9","1.738","","3.081","0.186","6","528.258","4","73.158","49.209","40.889","6.0","0","USA"
"Gage Korn","12","12","133","MINI MAX","12","13","2.158","","5.239","25.868","6","553.94","6","75.316","47.799","38.993","6.0","0","USA"
"Feliciano Bruschi","13","13","179","MINI MAX","3","3","2.415","","7.654","2 Laps","4","477.833","3","77.731","46.314","30.136","4.0","0","URAGUAY"
"Martin Bertocaccini","14","14","102","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson LaChappelle","15","15","104","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CANADA"
"Gage Grant","16","16","115","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Gage Korn","17","17","133","MINI MAX","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Tyrone Kemper Jr","18","18","137","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Isaac Payn","19","19","177","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Darren Kidd","20","20","180","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
