"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741872","MINI MAX - PRACTICE 6","Practice","2023-09-15 20:00:00 UTC","2023-09-15 20:19:29 UTC","PROVISIONAL","10","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Warner","1","1","130","MINI MAX","9","9","","","","0","10","782.701","9","69.437","51.846","45.995","10.0","0","UNITED KINGDOM"
"Ryan Chandour","2","2","171","MINI MAX","11","11","0.166","","0.166","0.766","10","783.467","5","69.603","51.722","45.95","10.0","0","CANADA"
"Issac Malcuit","3","3","175","MINI MAX","14","14","0.023","","0.189","2.881","10","785.582","3","69.626","51.705","45.826","10.0","0","USA"
"Gage Korn","4","4","133","MINI MAX","12","12","0.154","","0.343","2 Laps","8","778.35","3","69.78","51.591","37.001","8.0","0","USA"
"Fion Shi","5","5","153","MINI MAX","4","4","0.063","","0.406","0 Laps","10","782.454","5","69.843","51.544","46.009","10.0","0","USA"
"Marco Sammut","6","6","157","MINI MAX","13","13","0.073","","0.479","6.242","10","788.943","10","69.916","51.49","45.631","10.0","0","USA"
"Freddy Llempen","7","7","111","MINI MAX","7","7","0.020","","0.499","8.277","10","790.978","9","69.936","51.476","45.513","10.0","0","USA"
"Luke Kanjanapitak","8","8","108","MINI MAX","16","16","0.002","","0.501","8.173","10","790.874","8","69.938","51.474","45.519","10.0","0","USA"
"Matteo Quinto","9","9","134","MINI MAX","8","8","0.008","","0.509","8.42","10","791.121","7","69.946","51.468","45.505","10.0","0","USA"
"Jackson LaChappelle","10","10","104","MINI MAX","6","6","0.104","","0.613","5.274","10","787.975","9","70.05","51.392","45.687","10.0","0","CANADA"
"Jeremy St-Cyr","11","11","197","MINI MAX","15","15","0.044","","0.657","8.705","10","791.406","7","70.094","51.36","45.489","10.0","0","USA"
"Max Mokarem","12","12","146","MINI MAX","1","1","0.098","","0.755","7.749","10","790.45","7","70.192","51.288","45.544","10.0","0","USA"
"Feliciano Bruschi","13","13","179","MINI MAX","10","10","0.062","","0.817","6.491","10","789.192","3","70.254","51.243","45.616","10.0","0","URAGUAY"
"Paxton Romero","14","14","155","MINI MAX","3","3","0.526","","1.343","10.528","10","793.229","7","70.78","50.862","45.384","10.0","0","USA"
"Darren Kidd","15","15","180","MINI MAX","5","5","0.273","","1.616","1 Lap","9","728.61","7","71.053","50.666","44.468","9.0","0","USA"
"Gage Grant","16","16","115","MINI MAX","2","2","0.103","","1.719","1 Lap","9","737.064","7","71.156","50.593","43.958","9.0","0","USA"
