"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741857","MASTERS MAX - PRACTICE 5","Practice","2023-09-15 18:30:00 UTC","2023-09-15 18:44:27 UTC","PROVISIONAL","11","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","6","6","","","","0","11","804.761","4","65.642","54.843","49.207","11.0","0","UNITED KINGDOM"
"Larry Mardan","2","2","682","MASTERS MAX","9","9","0.161","","0.161","4.303","11","809.064","5","65.803","54.709","48.945","11.0","0","USA"
"Derek Wang","3","3","688","MASTERS MAX","1","1","0.193","","0.354","6 Laps","5","404.191","4","65.996","54.549","44.533","5.0","0","USA"
"Mundy Loyer","4","4","633","MASTERS MAX","8","8","0.032","","0.386","5.902","11","810.663","11","66.028","54.522","48.849","11.0","0","PERU"
"John Bonanno","5","5","672","MASTERS MAX","7","7","0.192","","0.578","8","11","812.761","4","66.22","54.364","48.723","11.0","0","USA"
"Billy Cleavelin","6","6","658","MASTERS MAX","3","3","0.007","","0.585","8 Laps","3","273.865","2","66.227","54.358","39.435","3.0","0","USA"
"Christopher Mann","7","7","618","MASTERS MAX","2","2","0.225","","0.810","40.258","8","845.019","2","66.452","54.174","34.082","8.0","0","USA"
"Vincent Caery","8","8","644","MASTERS MAX","4","4","0.250","","1.060","21.434","11","826.195","3","66.702","53.971","47.931","11.0","0","USA"
"Ray Banach","9","9","629","MASTERS MAX","5","5","0.252","","1.312","13.936","11","818.697","5","66.954","53.768","48.37","11.0","0","USA"
"Christopher McGinley","10","10","671","MASTERS MAX","10","10","0.059","","1.371","21.259","11","826.02","10","67.013","53.721","47.941","11.0","0","USA"
"Randy Nelson","11","11","652","MASTERS MAX","11","11","0.079","","1.450","20.971","11","825.732","10","67.092","53.658","47.957","11.0","0","USA"
"Gary Peterson","12","12","625","MASTERS MAX","12","12","0.409","","1.859","36.22","11","840.981","2","67.501","53.333","47.088","11.0","0","USA"
