"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741837","MICRO MAX - PRE-FINAL","Race","2023-09-17 14:00:00 UTC","2023-09-17 14:10:00 UTC","FINAL","11","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","1","1","","","","0","11","800.809","9","72.678","49.534","49.45","11.0","0","USA"
"Enzo DiGennaro","2","2","90","MICRO MAX","3","3","0.107","","0.107","0.107","11","800.916","9","72.729","49.499","49.443","11.0","0","USA"
"Holden Myers","3","3","36","MICRO MAX","7","7","5.483","","5.590","5.59","11","806.399","4","73.276","49.129","49.107","11.0","0","USA"
"Sterling Mulata","4","4","14","MICRO MAX","5","5","1.434","","7.024","7.024","11","807.833","4","73.309","49.107","49.02","11.0","0","USA"
"Cam Becker","5","5","16","MICRO MAX","8","8","0.401","","7.425","7.425","11","808.234","11","73.204","49.178","48.996","11.0","0","USA"
"Tyson Underwood","6","6","9","MICRO MAX","6","6","0.583","","8.008","8.008","11","808.817","4","73.339","49.087","48.96","11.0","0","USA"
"Conner Lypka","7","7","44","MICRO MAX","4","4","0.151","","8.159","8.159","11","808.968","5","73.055","49.278","48.951","11.0","0","USA"
"Isaac Payn","8","8","77","MICRO MAX","11","11","0.213","","8.372","8.372","11","809.181","4","73.475","48.996","48.938","11.0","0","USA"
"Hudson Howard","9","9","79","MICRO MAX","9","9","0.122","","8.494","8.494","11","809.303","10","73.129","49.228","48.931","11.0","0","USA"
"Lucas Tarango","10","10","7","MICRO MAX","2","2","0.297","","8.791","8.791","11","809.6","4","73.139","49.221","48.913","11.0","0","USA"
"Danny O'Gara","11","11","67","MICRO MAX","10","10","0.862","","9.653","9.653","11","810.462","4","73.506","48.976","48.861","11.0","0","USA"
"Benjamin Sosa","12","12","97","MICRO MAX","13","13","10.450","","20.103","20.103","11","820.912","2","74.276","48.468","48.239","11.0","0","URAGUAY"
"William Vetor","13","13","13","MICRO MAX","12","12","0.319","","20.422","20.422","11","821.231","5","74.507","48.318","48.22","11.0","0","USA"
