"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","536870914","Masters Prefinal Starting Grid","Race Grid","2023-09-16 21:03:07 UTC","2023-09-16 21:03:07 UTC","FINAL","4","https://racehero.io/events/2023-us-rotax-trophy-final/results/536870914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","1","1","","","","0","4","2636.222","1","64.671","0.0","0.0","0.0","0","UNITED KINGDOM"
"Laurentiu Mardan","2","2","682","MASTERS MAX","2","2","","","","3:29.604","4","2845.826","1","65.308","0.0","0.0","0.0","0","USA"
"John Bonanno","3","3","672","MASTERS MAX","3","3","","","","2:22.608","4","2778.83","1","65.27","0.0","0.0","0.0","0","USA"
"Derek Wang","4","4","688","MASTERS MAX","4","4","","","","2:21.256","4","2777.478","1","65.482","0.0","0.0","0.0","0","USA"
"Christopher Mann","5","5","618","MASTERS MAX","5","5","","","","10.097","4","2646.319","1","65.515","0.0","0.0","0.0","0","USA"
"Mundy Loyer","6","6","633","MASTERS MAX","6","6","","","","0 Laps","4","1980.312","3","65.338","0.0","0.0","0.0","0","PERU"
"Billy Cleavelin","7","7","658","MASTERS MAX","7","7","","","","2:28.046","4","2784.268","1","65.453","0.0","0.0","0.0","0","USA"
"Vincent Carey","8","8","644","MASTERS MAX","8","8","","","","2:43.172","4","2799.394","1","65.485","0.0","0.0","0.0","0","USA"
"Randy Nelson","9","9","652","MASTERS MAX","9","9","","","","2:57.411","4","2813.633","1","65.635","0.0","0.0","0.0","0","USA"
"Ray Banach","10","10","629","MASTERS MAX","10","10","","","","1:43.194","4","2739.416","1","65.852","0.0","0.0","0.0","0","USA"
"Christopher McGinley","11","11","671","MASTERS MAX","11","11","","","","1:53.061","4","2749.283","2","66.24","0.0","0.0","0.0","0","USA"
"Gary Peterson","12","12","625","MASTERS MAX","12","12","","","","0 Laps","4","1304.581","1","67.371","0.0","0.0","0.0","0","USA"
