"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741870","MINI MAX - PRACTICE 4","Practice","2023-09-15 17:30:00 UTC","2023-09-15 18:40:40 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Warner","1","1","101","MINI MAX","10","10","","","","0","6","505.056","6","69.68","51.665","42.768","6.0","0","UNITED KINGDOM"
"Gage Korn","2","2","133","MINI MAX","16","16","0.058","","0.058","0.51","5","505.566","5","69.738","51.622","35.604","5.0","0","USA"
"Fion Shi","3","3","153","MINI MAX","4","4","0.026","","0.084","0 Laps","6","503.375","3","69.764","51.603","42.91","6.0","0","USA"
"Jackson LaChappelle","4","4","104","MINI MAX","5","5","0.090","","0.174","0 Laps","6","503.588","3","69.854","51.536","42.892","6.0","0","CANADA"
"Matteo Quinto","5","5","134","MINI MAX","17","17","0.029","","0.203","1 Lap","5","504.129","5","69.883","51.515","35.705","5.0","0","USA"
"Luke Kanjanapitak","6","6","108","MINI MAX","15","15","0.123","","0.326","11.454","6","516.51","4","70.006","51.424","41.819","6.0","0","USA"
"Marco Sammut","7","7","157","MINI MAX","9","9","0.036","","0.362","3.674","6","508.73","6","70.042","51.398","42.459","6.0","0","USA"
"Martin Bertocaccini","8","8","102","MINI MAX","11","11","0.169","","0.531","4.011","6","509.067","5","70.211","51.274","42.431","6.0","0"
"Issac Malcuit","9","9","175","MINI MAX","13","13","0.050","","0.581","8.875","6","513.931","3","70.261","51.238","42.029","6.0","0","USA"
"Jeremy St-Cyr","10","10","197","MINI MAX","14","14","0.177","","0.758","10.28","6","515.336","6","70.438","51.109","41.914","6.0","0","USA"
"Freddy Llempen","11","11","111","MINI MAX","12","12","0.263","","1.021","10.616","6","515.672","5","70.701","50.919","41.887","6.0","0","USA"
"Ryan Chandour","12","12","171","MINI MAX","7","7","0.025","","1.046","11.363","6","516.419","5","70.726","50.901","41.827","6.0","0","CANADA"
"Gage Grant","13","13","115","MINI MAX","1","1","0.089","","1.135","0.237","6","505.293","6","70.815","50.837","42.747","6.0","0","USA"
"Darren Kidd","14","14","180","MINI MAX","8","8","0.053","","1.188","6.936","6","511.992","5","70.868","50.799","42.188","6.0","0","USA"
"Feliciano Bruschi","15","15","179","MINI MAX","6","6","0.144","","1.332","6.626","6","511.682","3","71.012","50.696","42.214","6.0","0","URAGUAY"
"Max Mokarem","16","16","146","MINI MAX","3","3","0.029","","1.361","10.09","6","515.146","3","71.041","50.675","41.93","6.0","0","USA"
"Paxton Romero","17","17","155","MINI MAX","2","2","0.081","","1.442","6.071","6","511.127","3","71.122","50.617","42.26","6.0","0","USA"
"Tyrone Kemper Jr","18","18","137","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
