"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741893","SENIOR MAX - PRE-FINAL","Race","2023-09-17 15:32:00 UTC","2023-09-17 15:46:00 UTC","FINAL","15","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Norberg","1","1","348","SENIOR MAX","3","3","","","","0","15","977.59","11","64.712","55.631","55.238","15.0","0","USA"
"Frankie Mossman","2","2","302","SENIOR MAX","7","7","0.129","","0.129","0.129","15","977.719","11","64.387","55.912","55.231","15.0","0","USA"
"Oliver Hodgson","3","3","359","SENIOR MAX","1","1","0.218","","0.347","0.347","15","977.937","11","64.682","55.657","55.218","15.0","0","UNITED KINGDOM"
"Dalton Hanes","4","4","389","SENIOR MAX","5","5","0.139","","0.486","0.486","15","978.076","11","64.73","55.616","55.21","15.0","0","USA"
"Diego Ramos","5","5","363","SENIOR MAX","4","4","0.216","","0.702","0.702","15","978.292","11","64.431","55.874","55.198","15.0","0","BRAZIL"
"Ernesto Rivera","6","6","304","SENIOR MAX","2","2","0.269","","0.971","0.971","15","978.561","11","64.707","55.635","55.183","15.0","0"
"Chase Jones","7","7","354","SENIOR MAX","8","8","0.503","","1.474","1.474","15","979.064","9","64.819","55.539","55.155","15.0","0","USA"
"Race Liberante","8","8","343","SENIOR MAX","21","21","0.101","","1.575","1.575","15","979.165","11","64.598","55.729","55.149","15.0","0","USA"
"Aidan Fox","9","9","313","SENIOR MAX","9","9","0.768","","2.343","2.343","15","979.933","12","64.661","55.675","55.106","15.0","0","USA"
"Cooper O'Clair","10","10","321","SENIOR MAX","6","6","0.165","","2.508","2.508","15","980.098","13","64.526","55.791","55.097","15.0","0","USA"
"Griffin Dowler","11","11","306","SENIOR MAX","10","10","0.102","","2.610","2.61","15","980.2","13","64.543","55.777","55.091","15.0","0","CANADA"
"Diego Felipe Contecha","12","12","337","SENIOR MAX","20","20","1.656","","4.266","4.266","15","981.856","13","64.35","55.944","54.998","15.0","0"
"Yash Rampal","13","13","312","SENIOR MAX","14","14","1.357","","5.623","5.623","15","983.213","5","64.799","55.556","54.922","15.0","0","USA"
"Timothy Pernod","14","14","351","SENIOR MAX","17","17","0.159","","5.782","5.782","15","983.372","11","64.925","55.449","54.913","15.0","0","CANADA"
"Ziming Wang","15","15","301","SENIOR MAX","12","12","0.183","","5.965","5.965","15","983.555","6","64.678","55.66","54.903","15.0","0","CANADA"
"Justin White","16","16","323","SENIOR MAX","11","11","0.140","","6.105","6.105","15","983.695","12","64.475","55.836","54.895","15.0","0","USA"
"Tyler Ruth","17","17","375","SENIOR MAX","29","29","0.063","","6.168","6.168","15","983.758","8","64.907","55.464","54.892","15.0","0","USA"
"Raif Shah","18","18","303","SENIOR MAX","36","36","0.521","","6.689","6.689","15","984.279","7","65.003","55.382","54.862","15.0","0","USA"
"Macy Williams","19","19","314","SENIOR MAX","15","15","0.022","","6.711","6.711","15","984.301","11","64.598","55.729","54.861","15.0","0","USA"
"Ian Quinn","20","20","397","SENIOR MAX","13","13","0.125","","6.836","6.836","15","984.426","9","64.763","55.587","54.854","15.0","0","USA"
"Matthew Goddard","21","21","388","SENIOR MAX","18","18","2.279","","9.115","9.115","15","986.705","7","64.971","55.409","54.728","15.0","0","USA"
