"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741884","SENIOR MAX - PRACTICE 4","Practice","2023-09-15 17:40:00 UTC","2023-09-15 17:52:07 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Hodgson","1","1","359","SENIOR MAX","24","24","","","","0","6","483.498","3","64.81","55.547","44.674","6.0","0","UNITED KINGDOM"
"Ernesto Rivera","2","2","304","SENIOR MAX","17","17","0.086","","0.086","1 Lap","5","432.188","4","64.896","55.473","41.649","5.0","0"
"Henry Wheeler","3","3","318","SENIOR MAX","35","35","0.097","","0.183","14.16","6","497.658","4","64.993","55.391","43.403","6.0","0","USA"
"Timothy Pernod","4","4","351","SENIOR MAX","36","36","0.029","","0.212","1 Lap","5","431.792","4","65.022","55.366","41.687","5.0","0","CANADA"
"Diego Ramos","5","5","363","SENIOR MAX","34","34","0.007","","0.219","4 Laps","2","235.3","2","65.029","55.36","30.599","2.0","0","BRAZIL"
"Aidan Fox","6","6","313","SENIOR MAX","19","19","0.040","","0.259","1 Lap","5","417.708","5","65.069","55.326","43.092","5.0","0","USA"
"Cooper O'Clair","7","7","321","SENIOR MAX","25","25","0.002","","0.261","1.926","6","485.424","5","65.071","55.324","44.497","6.0","0","USA"
"Yash Rampal","8","8","312","SENIOR MAX","4","4","0.002","","0.263","0 Laps","6","470.256","1","65.073","55.322","45.932","6.0","0","USA"
"Frankie Mossman","9","9","302","SENIOR MAX","26","26","0.014","","0.277","1 Lap","5","422.39","1","65.087","55.311","42.615","5.0","0","USA"
"Griffin Dowler","10","10","306","SENIOR MAX","27","27","0.036","","0.313","2 Laps","4","355.914","1","65.123","55.28","40.459","4.0","0","CANADA"
"Dalton Hanes","11","11","389","SENIOR MAX","14","14","0.081","","0.394","1.213","6","484.711","5","65.204","55.211","44.563","6.0","0","USA"
"Aidan Lourenco","12","12","329","SENIOR MAX","20","20","0.143","","0.537","1 Lap","5","419.698","3","65.347","55.091","42.888","5.0","0","USA"
"Chase Jones","13","13","354","SENIOR MAX","2","2","0.069","","0.606","54.062","7","537.56","2","65.416","55.032","46.878","7.0","0","USA"
"Race Liberante","14","14","343","SENIOR MAX","1","1","0.013","","0.619","3 Laps","3","269.274","2","65.429","55.021","40.108","3.0","0","USA"
"Matthew Taskinen","15","15","398","SENIOR MAX","30","30","0.063","","0.682","1 Lap","5","425.784","4","65.492","54.969","42.275","5.0","0","CANADA"
"Diego Felipe Contecha","16","16","337","SENIOR MAX","18","18","0.087","","0.769","4 Laps","2","234.613","2","65.579","54.896","30.689","2.0","0"
"Ben Gaunt","17","17","305","SENIOR MAX","7","7","0.054","","0.823","1 Lap","5","403.617","3","65.633","54.85","44.597","5.0","0","USA"
"Ethan Thorne","18","18","357","SENIOR MAX","3","3","0.002","","0.825","51.015","7","534.513","3","65.635","54.849","47.146","7.0","0","NEW ZEALAND"
"Ian Quinn","19","19","397","SENIOR MAX","5","5","0.029","","0.854","50.504","7","534.002","4","65.664","54.825","47.191","7.0","0","USA"
"Josh Bethune","20","20","332","SENIOR MAX","29","29","","","0.854","7.19","6","490.688","4","65.664","54.825","44.02","6.0","0","NEW ZEALAND"
"Ziming Wang","21","21","301","SENIOR MAX","15","15","0.059","","0.913","2.947","6","486.445","3","65.723","54.775","44.404","6.0","0","CANADA"
"Ian Qiu","22","22","366","SENIOR MAX","28","28","0.004","","0.917","16.35","6","499.848","1","65.727","54.772","43.213","6.0","0","CANADA"
"Matthew Goddard","23","23","388","SENIOR MAX","23","23","0.212","","1.129","19.279","6","502.777","5","65.939","54.596","42.961","6.0","0","USA"
"Raif Shah","24","24","303","SENIOR MAX","21","21","0.056","","1.185","5.538","6","489.036","3","65.995","54.55","44.169","6.0","0","USA"
"Macy Williams","25","25","314","SENIOR MAX","13","13","0.085","","1.270","1 Lap","5","422.011","1","66.08","54.479","42.653","5.0","0","USA"
"Ryan Norberg","26","26","348","SENIOR MAX","16","16","0.008","","1.278","4 Laps","2","234.327","2","66.088","54.473","30.726","2.0","0","USA"
"Chris Harrower","27","27","362","SENIOR MAX","8","8","0.036","","1.314","55.436","7","538.934","2","66.124","54.443","46.759","7.0","0","USA"
"Justin White","28","28","323","SENIOR MAX","6","6","0.058","","1.372","55.839","7","539.337","3","66.182","54.395","46.724","7.0","0","USA"
"Cam Hill","29","29","333","SENIOR MAX","31","31","0.009","","1.381","12.76","6","496.258","4","66.191","54.388","43.526","6.0","0","NEW ZEALAND"
"Zhanbin JIA","30","30","319","SENIOR MAX","22","22","0.127","","1.508","9.043","6","492.541","4","66.318","54.284","43.854","6.0","0","CHINA"
"Tyler Ruth","31","31","375","SENIOR MAX","11","11","0.065","","1.573","0 Laps","6","481.032","3","66.383","54.231","44.903","6.0","0","USA"
"Jeremy Cooper","32","32","322","SENIOR MAX","12","12","0.034","","1.607","0 Laps","6","480.762","2","66.417","54.203","44.929","6.0","0","USA"
"Nick Mercer","33","33","392","SENIOR MAX","9","9","0.528","","2.135","0 Laps","6","482.371","5","66.945","53.775","44.779","6.0","0","USA"
"Carter Sheets","34","34","309","SENIOR MAX","32","32","0.889","","3.024","4 Laps","2","238.029","1","67.834","53.071","30.248","2.0","0","USA"
"Kai Broben-Fassino","35","35","300","SENIOR MAX","10","10","0.392","","3.416","10.784","6","494.282","3","68.226","52.766","43.7","6.0","0","USA"
"Dali Lai","36","36","355","SENIOR MAX","33","33","0.671","","4.087","37.382","6","520.88","6","68.897","52.252","41.468","6.0","0","TAIWAN"
