"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741883","SENIOR MAX - PRACTICE 3","Practice","2023-09-15 15:40:00 UTC","2023-09-15 15:50:11 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Diego Ramos","1","1","363","SENIOR MAX","22","22","","","","0","4","361.96","4","64.424","55.88","39.783","4.0","0","BRAZIL"
"Frankie Mossman","2","2","302","SENIOR MAX","11","11","0.053","","0.053","2:57.219","7","539.179","3","64.477","55.834","46.738","7.0","0","USA"
"Cooper O'Clair","3","3","321","SENIOR MAX","10","10","0.054","","0.107","2:57.885","7","539.845","3","64.531","55.787","46.68","7.0","0","USA"
"Oliver Hodgson","4","4","359","SENIOR MAX","9","9","0.012","","0.119","2:55.727","7","537.687","2","64.543","55.777","46.867","7.0","0","UNITED KINGDOM"
"Henry Wheeler","5","5","318","SENIOR MAX","21","21","0.163","","0.282","2:11.663","6","493.623","3","64.706","55.636","43.758","6.0","0","USA"
"Timothy Pernod","6","6","351","SENIOR MAX","23","23","0.033","","0.315","2:11.95","6","493.91","5","64.739","55.608","43.733","6.0","0","CANADA"
"Ernesto Rivera","7","7","304","SENIOR MAX","16","16","0.041","","0.356","57.288","5","419.248","3","64.78","55.573","42.934","5.0","0"
"Dalton Hanes","8","8","389","SENIOR MAX","24","24","0.028","","0.384","2:11.28","6","493.24","1","64.808","55.549","43.792","6.0","0","USA"
"Aidan Fox","9","9","313","SENIOR MAX","18","18","0.079","","0.463","2:04.67","6","486.63","4","64.887","55.481","44.387","6.0","0","USA"
"Aidan Lourenco","10","10","329","SENIOR MAX","1","1","0.047","","0.510","1:40.269","6","462.229","2","64.934","55.441","46.73","6.0","0","USA"
"Race Liberante","11","11","343","SENIOR MAX","5","5","","","0.510","1 Lap","3","275.585","2","64.934","55.441","39.189","3.0","0","USA"
"Ryan Norberg","12","12","348","SENIOR MAX","15","15","0.035","","0.545","2:03.221","6","485.181","6","64.969","55.411","44.519","6.0","0","USA"
"Ethan Thorne","13","13","357","SENIOR MAX","7","7","0.032","","0.577","1:51.228","6","473.188","5","65.001","55.384","45.648","6.0","0","NEW ZEALAND"
"Ziming Wang","14","14","301","SENIOR MAX","12","12","0.038","","0.615","2:03.972","6","485.932","3","65.039","55.351","44.451","6.0","0","CANADA"
"Chase Jones","15","15","354","SENIOR MAX","6","6","0.083","","0.698","2:57.508","7","539.468","3","65.122","55.281","46.713","7.0","0","USA"
"Ian Qiu","16","16","366","SENIOR MAX","13","13","0.067","","0.765","2:04.358","6","486.318","2","65.189","55.224","44.415","6.0","0","CANADA"
"Matthew Taskinen","17","17","398","SENIOR MAX","31","31","0.093","","0.858","2:21.514","6","503.474","5","65.282","55.145","42.902","6.0","0","CANADA"
"Ian Quinn","18","18","397","SENIOR MAX","33","","0.032","","0.890","1:44.15","5","466.11","5","65.314","55.118","38.617","5.0","0","USA"
"Josh Bethune","19","19","332","SENIOR MAX","4","4","0.021","","0.911","2:52.803","7","534.763","4","65.335","55.101","47.124","7.0","0","NEW ZEALAND"
"Macy Williams","20","20","314","SENIOR MAX","29","29","0.062","","0.973","1:14.531","5","436.491","4","65.397","55.048","41.238","5.0","0","USA"
"Justin White","21","21","323","SENIOR MAX","26","26","0.119","","1.092","2:17.257","6","499.217","2","65.516","54.948","43.268","6.0","0","USA"
"Ben Gaunt","22","22","305","SENIOR MAX","2","2","0.027","","1.119","1:47.137","6","469.097","4","65.543","54.926","46.046","6.0","0","USA"
"Diego Felipe Contecha","23","23","337","SENIOR MAX","17","17","0.069","","1.188","3 Laps","1","160.234","1","65.612","54.868","22.467","1.0","0"
"Yash Rampal","24","24","312","SENIOR MAX","34","","0.075","","1.263","2:40.579","5","522.539","2","65.687","54.805","34.447","5.0","0","USA"
"Chris Harrower","25","25","362","SENIOR MAX","25","25","0.113","","1.376","2:18.535","6","500.495","2","65.8","54.711","43.157","6.0","0","USA"
"Tyler Ruth","26","26","375","SENIOR MAX","19","19","0.105","","1.481","2:10.711","6","492.671","5","65.905","54.624","43.843","6.0","0","USA"
"Jeremy Cooper","27","27","322","SENIOR MAX","14","14","0.192","","1.673","2:05.703","6","487.663","5","66.097","54.465","44.293","6.0","0","USA"
"Cam Hill","28","28","333","SENIOR MAX","3","3","0.119","","1.792","2:57.423","7","539.383","2","66.216","54.368","46.72","7.0","0","NEW ZEALAND"
"Zhanbin JIA","29","29","319","SENIOR MAX","28","28","0.218","","2.010","14.736","4","376.696","2","66.434","54.189","38.227","4.0","0","CHINA"
"Kai Broben-Fassino","30","30","300","SENIOR MAX","30","30","0.758","","2.768","2:33.693","6","515.653","4","67.192","53.578","41.889","6.0","0","USA"
"Nick Mercer","31","31","392","SENIOR MAX","27","27","0.261","","3.029","2:37.698","6","519.658","1","67.453","53.37","41.566","6.0","0","USA"
"Carter Sheets","32","32","309","SENIOR MAX","32","32","0.400","","3.429","2:44.344","6","526.304","5","67.853","53.056","41.041","6.0","0","USA"
"Matthew Goddard","33","33","388","SENIOR MAX","8","8","0.596","","4.025","1 Lap","3","299.642","3","68.449","52.594","36.043","3.0","0","USA"
"Dali Lai","34","34","355","SENIOR MAX","20","20","0.691","","4.716","1:39.3","5","461.26","3","69.14","52.068","39.024","5.0","0","TAIWAN"
"Raif Shah","35","35","303","SENIOR MAX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Griffin Dowler","36","36","306","SENIOR MAX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CANADA"
