"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741861","MASTERS MAX - HEAT 1","Race","2023-09-16 15:34:00 UTC","2023-09-16 15:44:00 UTC","FINAL","12","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","1","1","","","","0","12","785.966","6","65.621","54.86","54.964","12.0","0","UNITED KINGDOM"
"Laurentiu Mardan","2","2","682","MASTERS MAX","3","3","0.524","","0.524","0.524","12","786.49","7","65.706","54.79","54.928","12.0","0","USA"
"Derek Wang","3","3","688","MASTERS MAX","6","6","4.652","","5.176","5.176","12","791.142","5","65.69","54.803","54.605","12.0","0","USA"
"John Bonanno","4","4","672","MASTERS MAX","2","2","0.198","","5.374","5.374","12","791.34","9","65.975","54.566","54.591","12.0","0","USA"
"Christopher Mann","5","5","618","MASTERS MAX","8","8","0.132","","5.506","5.506","12","791.472","4","65.656","54.831","54.582","12.0","0","USA"
"Vincent Carey","6","6","644","MASTERS MAX","7","7","5.736","","11.242","11.242","12","797.208","6","66.032","54.519","54.189","12.0","0","USA"
"Randy Nelson","7","7","652","MASTERS MAX","9","9","0.201","","11.443","11.443","12","797.409","7","66.061","54.495","54.175","12.0","0","USA"
"Billy Cleavelin","8","8","658","MASTERS MAX","5","5","0.616","","12.059","12.059","12","798.025","8","65.943","54.593","54.134","12.0","0","USA"
"Ray Banach","9","9","629","MASTERS MAX","10","10","0.117","","12.176","12.176","12","798.142","5","66.11","54.455","54.126","12.0","0","USA"
"Christopher McGinley","10","10","671","MASTERS MAX","11","11","0.930","","13.106","13.106","12","799.072","7","66.24","54.348","54.063","12.0","0","USA"
"Gary Peterson","11","11","625","MASTERS MAX","12","12","17.883","","30.989","30.989","12","816.955","4","67.558","53.288","52.879","12.0","0","USA"
"Mundy Loyer","12","12","633","MASTERS MAX","4","4","","","DNF","11 Laps","1","71.406","0","0.0","0.0","50.416","1.0","0","PERU"
