"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741845","JUNIOR MAX - SAT WARM-UP","Practice","2023-09-16 13:10:00 UTC","2023-09-16 13:19:16 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nixx Eggleston","1","1","224","JUNIOR MAX","8","8","","","","0","6","490.356","6","66.617","54.04","44.05","6.0","0","USA"
"Jackson Wolny","2","2","296","JUNIOR MAX","26","26","0.069","","0.069","26.187","6","516.543","6","66.686","53.984","41.816","6.0","0","USA"
"Ty Fisher","3","3","237","JUNIOR MAX","11","11","0.018","","0.087","3.284","6","493.64","6","66.704","53.97","43.757","6.0","0","CANADA"
"Nathan Dupuis","4","4","241","JUNIOR MAX","27","27","0.019","","0.106","26.07","6","516.426","6","66.723","53.954","41.826","6.0","0","USA"
"Wesley Gundler","5","5","246","JUNIOR MAX","7","7","0.014","","0.120","0 Laps","6","489.16","6","66.737","53.943","44.157","6.0","0","USA"
"Diego Ardiles","6","6","293","JUNIOR MAX","10","10","0.003","","0.123","0 Laps","6","489.071","6","66.74","53.941","44.165","6.0","0","USA"
"Genaro Trappa","7","7","248","JUNIOR MAX","25","25","0.002","","0.125","32.498","6","522.854","6","66.742","53.939","41.312","6.0","0"
"Giovanni Santora","8","8","271","JUNIOR MAX","3","3","0.066","","0.191","1.003","6","491.359","6","66.808","53.886","43.96","6.0","0","USA"
"Simon Bulbarella","9","9","225","JUNIOR MAX","32","32","0.013","","0.204","32.003","6","522.359","6","66.821","53.875","41.351","6.0","0"
"Turner Brown","10","10","236","JUNIOR MAX","29","29","0.060","","0.264","36.726","6","527.082","6","66.881","53.827","40.98","6.0","0","USA"
"Austin Olds","11","11","254","JUNIOR MAX","1","1","0.069","","0.333","0 Laps","6","490.108","6","66.95","53.771","44.072","6.0","0","USA"
"Tyrone Kemper Jr","12","12","277","JUNIOR MAX","18","18","0.045","","0.378","6.898","6","497.254","6","66.995","53.735","43.439","6.0","0","USA"
"Jake Millan","13","13","205","JUNIOR MAX","2","2","0.005","","0.383","1.307","6","491.663","6","67.0","53.731","43.933","6.0","0","USA"
"Ethan Tovo","14","14","243","JUNIOR MAX","30","30","0.142","","0.525","37.657","6","528.013","6","67.142","53.618","40.908","6.0","0","USA"
"Francisco Monarco","15","15","273","JUNIOR MAX","28","28","0.006","","0.531","32.638","6","522.994","6","67.148","53.613","41.301","6.0","0"
