"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741858","MASTERS MAX - PRACTICE 6","Practice","2023-09-15 19:45:00 UTC","2023-09-15 20:04:27 UTC","PROVISIONAL","11","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mundy Loyer","1","1","633","MASTERS MAX","12","12","","","","0","11","835.935","1","65.697","54.797","47.372","11.0","0","PERU"
"Billy Cleavelin","2","2","658","MASTERS MAX","10","10","0.031","","0.031","2 Laps","9","688.959","6","65.728","54.771","47.027","9.0","0","USA"
"Larry Mardan","3","3","682","MASTERS MAX","9","9","0.006","","0.037","0 Laps","11","821.132","6","65.734","54.766","48.226","11.0","0","USA"
"Ben Cooper","4","4","631","MASTERS MAX","1","1","0.014","","0.051","2 Laps","9","801.254","8","65.748","54.755","40.437","9.0","0","UNITED KINGDOM"
"Derek Wang","5","5","688","MASTERS MAX","11","11","0.036","","0.087","2 Laps","9","688.653","3","65.784","54.725","47.048","9.0","0","USA"
"John Bonanno","6","6","672","MASTERS MAX","2","2","0.252","","0.339","0 Laps","11","803.366","2","66.036","54.516","49.293","11.0","0","USA"
"Ray Banach","7","7","629","MASTERS MAX","5","5","0.016","","0.355","0 Laps","11","825.848","3","66.052","54.503","47.951","11.0","0","USA"
"Vincent Caery","8","8","644","MASTERS MAX","6","6","0.265","","0.620","0 Laps","11","812.591","3","66.317","54.285","48.733","11.0","0","USA"
"Christopher Mann","9","9","618","MASTERS MAX","8","8","0.083","","0.703","3 Laps","8","624.358","1","66.4","54.217","46.127","8.0","0","USA"
"Randy Nelson","10","10","652","MASTERS MAX","4","4","0.124","","0.827","0 Laps","11","809.335","2","66.524","54.116","48.929","11.0","0","USA"
"Christopher McGinley","11","11","671","MASTERS MAX","3","3","0.432","","1.259","0 Laps","11","813.474","4","66.956","53.767","48.68","11.0","0","USA"
"Gary Peterson","12","12","625","MASTERS MAX","7","7","0.518","","1.777","0 Laps","11","835.81","6","67.474","53.354","47.379","11.0","0","USA"
