"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","536870912","Micro Prefinal Starting Grid","Race Grid","2023-09-16 21:02:58 UTC","2023-09-16 21:02:58 UTC","FINAL","4","https://racehero.io/events/2023-us-rotax-trophy-final/results/536870912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","1","1","","","","0","4","2460.16","1","72.629","0.0","0.0","0.0","0","USA"
"Lucas Tarrango","2","2","7","MICRO MAX","2","2","","","","38.452","4","2498.612","1","72.688","0.0","0.0","0.0","0","USA"
"Enzo DiGennaro","3","3","90","MICRO MAX","3","3","","","","0 Laps","4","2449.802","1","72.56","0.0","0.0","0.0","0","USA"
"Conner Lypka","4","4","44","MICRO MAX","4","4","","","","48.118","4","2508.278","1","72.611","0.0","0.0","0.0","0","USA"
"Sterling Mulata","5","5","14","MICRO MAX","5","5","","","","1:02.586","4","2522.746","1","72.737","0.0","0.0","0.0","0","USA"
"Tyson Underwood","6","6","9","MICRO MAX","6","6","","","","1:06.34","4","2526.5","1","73.274","0.0","0.0","0.0","0","USA"
"Holden Myers","7","7","36","MICRO MAX","7","7","","","","56.954","4","2517.114","1","73.227","0.0","0.0","0.0","0","USA"
"Cam Becker","8","8","16","MICRO MAX","8","8","","","","0 Laps","4","1985.673","1","73.057","0.0","0.0","0.0","0","USA"
"Hudson Howard","9","9","79","MICRO MAX","9","9","","","","1:05.624","4","2525.784","1","73.189","0.0","0.0","0.0","0","USA"
"Danny O'Gara","10","10","67","MICRO MAX","10","10","","","","1:27.481","4","2547.641","1","73.137","0.0","0.0","0.0","0","USA"
"Isaac Payn","11","11","77","MICRO MAX","11","11","","","","0 Laps","4","1807.325","1","73.193","0.0","0.0","0.0","0","USA"
"William Vetor","12","12","13","MICRO MAX","12","12","","","","1:48.71","4","2568.87","4","74.613","0.0","0.0","0.0","0","USA"
"Benjamin Sosa","13","13","97","MICRO MAX","13","13","","","","59.521","4","2519.681","1","73.588","0.0","0.0","0.0","0","URAGUAY"
