"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741891","SENIOR MAX - HEAT 3","Race","2023-09-16 20:23:00 UTC","2023-09-16 20:33:00 UTC","FINAL","12","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Rivera","1","1","304","SENIOR MAX","5","5","","","","0","12","776.647","8","64.666","55.671","55.624","12.0","0"
"Oliver Hodgson","2","2","359","SENIOR MAX","1","1","0.177","","0.177","0.177","12","776.824","9","64.725","55.62","55.611","12.0","0","UNITED KINGDOM"
"Ryan Norberg","3","3","348","SENIOR MAX","3","3","0.391","","0.568","0.568","12","777.215","7","64.707","55.635","55.583","12.0","0","USA"
"Diego Ramos","4","4","363","SENIOR MAX","4","4","0.824","","1.392","1.392","12","778.039","6","64.767","55.584","55.524","12.0","0","BRAZIL"
"Dalton Hanes","5","5","389","SENIOR MAX","18","18","0.652","","2.044","2.044","12","778.691","6","64.427","55.877","55.478","12.0","0","USA"
"Frankie Mossman","6","6","302","SENIOR MAX","9","9","0.173","","2.217","2.217","12","778.864","9","64.395","55.905","55.465","12.0","0","USA"
"Griffin Dowler","7","7","306","SENIOR MAX","7","7","0.206","","2.423","2.423","12","779.07","7","64.592","55.734","55.451","12.0","0","CANADA"
"Cooper O'Clair","8","8","321","SENIOR MAX","2","2","0.837","","3.260","3.26","12","779.907","9","64.555","55.766","55.391","12.0","0","USA"
"Chase Jones","9","9","354","SENIOR MAX","16","16","3.596","","6.856","6.856","12","783.503","6","64.851","55.512","55.137","12.0","0","USA"
"Aidan Fox","10","10","313","SENIOR MAX","19","19","0.174","","7.030","7.03","12","783.677","10","65.021","55.367","55.125","12.0","0","USA"
"Henry Wheeler","11","11","318","SENIOR MAX","15","15","0.827","","7.857","7.857","12","784.504","8","65.003","55.382","55.067","12.0","0","USA"
"Ziming Wang","12","12","301","SENIOR MAX","10","10","2.765","","10.622","10.622","12","787.269","10","64.905","55.466","54.873","12.0","0","CANADA"
"Yash Rampal","13","13","312","SENIOR MAX","12","12","0.449","","11.071","11.071","12","787.718","12","64.771","55.58","54.842","12.0","0","USA"
"Cam Hill","14","14","333","SENIOR MAX","25","25","0.722","","11.793","11.793","12","788.44","12","65.247","55.175","54.792","12.0","0","NEW ZEALAND"
"Josh Bethune","15","15","332","SENIOR MAX","17","17","0.316","","12.109","12.109","12","788.756","10","64.86","55.504","54.77","12.0","0","NEW ZEALAND"
"Matthew Goddard","16","16","388","SENIOR MAX","28","28","0.096","","12.205","12.205","12","788.852","7","65.225","55.194","54.763","12.0","0","USA"
