"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741866","MASTERS MAX - US TROPHY FINAL","Race","2023-09-17 17:25:00 UTC","2023-09-17 17:41:00 UTC","FINAL","17","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","1","1","","","","0","17","1112.316","5","65.306","55.125","55.02","17.0","0","UNITED KINGDOM"
"Derek Wang","2","2","688","MASTERS MAX","4","4","2.340","","2.340","2.34","17","1114.656","9","65.405","55.042","54.905","17.0","0","USA"
"Laurentiu Mardan","3","3","682","MASTERS MAX","5","5","0.298","","2.638","2.638","17","1114.954","7","65.392","55.053","54.89","17.0","0","USA"
"Billy Cleavelin","4","4","658","MASTERS MAX","10","10","3.875","","6.513","6.513","17","1118.829","6","65.513","54.951","54.7","17.0","0","USA"
"Randy Nelson","5","5","652","MASTERS MAX","12","12","5.809","","12.322","12.322","17","1124.638","5","65.56","54.912","54.418","17.0","0","USA"
"Vincent Carey","6","6","644","MASTERS MAX","7","7","0.273","","12.595","12.595","17","1124.911","5","65.561","54.911","54.404","17.0","0","USA"
"Mundy Loyer","7","7","633","MASTERS MAX","2","2","0.162","","12.757","12.757","17","1125.073","16","65.399","55.047","54.396","17.0","0","PERU"
"John Bonanno","8","8","672","MASTERS MAX","3","3","1.530","","14.287","14.287","17","1126.603","6","65.419","55.03","54.323","17.0","0","USA"
"Christopher Mann","9","9","618","MASTERS MAX","6","6","2.562","","16.849","16.849","17","1129.165","8","65.476","54.982","54.199","17.0","0","USA"
"Christopher McGinley","10","10","671","MASTERS MAX","9","9","10.206","","27.055","27.055","17","1139.371","2","66.641","54.021","53.714","17.0","0","USA"
"Ray Banach","11","11","629","MASTERS MAX","8","8","2.718","","29.773","29.773","17","1142.089","4","65.881","54.644","53.586","17.0","0","USA"
"Gary Peterson","12","12","625","MASTERS MAX","11","11","","","DNF","2 Laps","15","1034.076","5","68.065","52.891","52.221","15.0","0","USA"
