"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741862","MASTERS MAX - HEAT 2","Race","2023-09-16 17:54:00 UTC","2023-09-16 18:04:00 UTC","FINAL","12","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","1","1","","","","0","12","785.465","8","65.591","54.886","54.999","12.0","0","UNITED KINGDOM"
"Mundy Loyer","2","2","633","MASTERS MAX","4","4","0.377","","0.377","0.377","12","785.842","5","65.338","55.098","54.973","12.0","0","PERU"
"Laurentiu Mardan","3","3","682","MASTERS MAX","3","3","2.618","","2.995","2.995","12","788.46","7","65.79","54.72","54.79","12.0","0","USA"
"Christopher Mann","4","4","618","MASTERS MAX","8","8","0.762","","3.757","3.757","12","789.222","4","65.711","54.785","54.737","12.0","0","USA"
"Billy Cleavelin","5","5","658","MASTERS MAX","5","5","0.800","","4.557","4.557","12","790.022","8","65.574","54.9","54.682","12.0","0","USA"
"Derek Wang","6","6","688","MASTERS MAX","6","6","0.263","","4.820","4.82","12","790.285","8","65.669","54.82","54.664","12.0","0","USA"
"John Bonanno","7","7","672","MASTERS MAX","2","2","0.145","","4.965","4.965","12","790.43","10","65.955","54.583","54.654","12.0","0","USA"
"Randy Nelson","8","8","652","MASTERS MAX","9","9","5.746","","10.711","10.711","12","796.176","11","66.266","54.327","54.259","12.0","0","USA"
"Ray Banach","9","9","629","MASTERS MAX","10","10","0.400","","11.111","11.111","12","796.576","8","66.16","54.414","54.232","12.0","0","USA"
"Vincent Caery","10","10","644","MASTERS MAX","7","7","3.956","","15.067","15.067","12","800.532","4","66.347","54.26","53.964","12.0","0","USA"
"Christopher McGinley","11","11","671","MASTERS MAX","11","11","1.331","","16.398","16.398","12","801.863","7","66.624","54.035","53.875","12.0","0","USA"
"Gary Peterson","12","12","625","MASTERS MAX","12","12","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
