"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741838","MICRO MAX - US TROPHY FINAL","Race","2023-09-17 16:40:00 UTC","2023-09-17 16:53:00 UTC","FINAL","13","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","1","1","","","","0","13","875.265","12","72.884","49.394","53.47","13.0","0","USA"
"Cam Becker","2","2","16","MICRO MAX","5","5","1:15.517","","1:15.517","1:15.517","13","950.782","12","72.757","49.48","49.223","13.0","0","USA"
"Sterling Mulata","3","3","14","MICRO MAX","4","4","0.135","","1:15.652","1:15.652","13","950.917","6","72.896","49.385","49.216","13.0","0","USA"
"Enzo DiGennaro","4","4","90","MICRO MAX","2","2","0.264","","1:15.916","1:15.916","13","951.181","12","72.811","49.443","49.202","13.0","0","USA"
"Conner Lypka","5","5","44","MICRO MAX","7","7","4.079","","1:19.995","1:19.995","13","955.26","7","73.453","49.011","48.992","13.0","0","USA"
"Holden Myers","6","6","36","MICRO MAX","3","3","0.398","","1:20.393","1:20.393","13","955.658","12","72.767","49.473","48.971","13.0","0","USA"
"Lucas Tarango","7","7","7","MICRO MAX","10","10","0.233","","1:20.626","1:20.626","13","955.891","8","72.881","49.396","48.96","13.0","0","USA"
"Isaac Payn","8","8","77","MICRO MAX","8","8","2.572","","1:23.198","1:23.198","13","958.463","10","73.037","49.29","48.828","13.0","0","USA"
"Hudson Howard","9","9","79","MICRO MAX","9","9","0.474","","1:23.672","1:23.672","13","958.937","10","72.989","49.323","48.804","13.0","0","USA"
"Tyson Underwood","10","10","9","MICRO MAX","6","6","0.206","","1:23.878","1:23.878","13","959.143","11","73.244","49.151","48.794","13.0","0","USA"
"Danny O'Gara","11","11","67","MICRO MAX","11","11","0.194","","1:24.072","1:24.072","13","959.337","11","73.278","49.128","48.784","13.0","0","USA"
"William Vetor","12","12","13","MICRO MAX","13","13","9.177","","1:33.249","1:33.249","13","968.514","13","74.118","48.571","48.321","13.0","0","USA"
"Benjamin Sosa","13","13","97","MICRO MAX","12","12","1.540","","1:34.789","1:34.789","13","970.054","7","74.274","48.469","48.245","13.0","0","URAGUAY"
