"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741882","SENIOR MAX - PRACTICE 2","Practice","2023-09-15 14:40:00 UTC","2023-09-15 14:50:45 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cooper O'Clair","1","1","321","SENIOR MAX","32","32","","","","0","6","512.557","3","64.299","55.988","42.142","6.0","0","USA"
"Dalton Hanes","2","2","389","SENIOR MAX","14","14","0.050","","0.050","0 Laps","6","507.309","2","64.349","55.945","42.578","6.0","0","USA"
"Oliver Hodgson","3","3","359","SENIOR MAX","31","31","0.049","","0.099","0 Laps","6","510.867","6","64.398","55.902","42.281","6.0","0","UNITED KINGDOM"
"Diego Felipe Contecha","4","4","337","SENIOR MAX","16","16","0.005","","0.104","0 Laps","6","506.035","2","64.403","55.898","42.685","6.0","0"
"Ryan Norberg","5","5","348","SENIOR MAX","15","15","0.020","","0.124","1 Lap","5","441.033","2","64.423","55.881","40.813","5.0","0","USA"
"Diego Ramos","6","6","363","SENIOR MAX","28","28","0.048","","0.172","4.509","6","517.066","2","64.471","55.839","41.774","6.0","0","BRAZIL"
"Griffin Dowler","7","7","306","SENIOR MAX","4","4","0.044","","0.216","1 Lap","5","419.772","2","64.515","55.801","42.88","5.0","0","CANADA"
"Aidan Fox","8","8","313","SENIOR MAX","3","3","0.014","","0.230","0 Laps","6","473.951","2","64.529","55.789","45.574","6.0","0","USA"
"Chase Jones","9","9","354","SENIOR MAX","5","5","0.154","","0.384","3 Laps","3","285.609","3","64.683","55.656","37.814","3.0","0","USA"
"Timothy Pernod","10","10","351","SENIOR MAX","29","29","0.142","","0.526","0 Laps","6","512.054","2","64.825","55.534","42.183","6.0","0","CANADA"
"Macy Williams","11","11","314","SENIOR MAX","17","17","0.021","","0.547","2 Laps","4","372.41","2","64.846","55.516","38.667","4.0","0","USA"
"Aidan Lourenco","12","12","329","SENIOR MAX","6","6","0.109","","0.656","0 Laps","6","485.649","2","64.955","55.423","44.477","6.0","0","USA"
"Henry Wheeler","13","13","318","SENIOR MAX","20","20","0.011","","0.667","0 Laps","6","503.78","4","64.966","55.414","42.876","6.0","0","USA"
"Frankie Mossman","14","14","302","SENIOR MAX","18","18","0.077","","0.744","1 Lap","5","438.119","4","65.043","55.348","41.085","5.0","0","USA"
"Ziming Wang","15","15","301","SENIOR MAX","22","22","0.048","","0.792","0 Laps","6","504.183","4","65.091","55.307","42.842","6.0","0","CANADA"
"Matthew Taskinen","16","16","398","SENIOR MAX","30","30","0.005","","0.797","1.483","6","514.04","5","65.096","55.303","42.02","6.0","0","CANADA"
