"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741880","MINI MAX - US TROPHY FINAL","Race","2023-09-17 17:50:00 UTC","2023-09-17 18:03:00 UTC","FINAL","9","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Warner","1","1","101","MINI MAX","16","16","","","","0","9","644.312","7","70.104","51.352","50.286","9.0","0","UNITED KINGDOM"
"Gage Korn","2","2","133","MINI MAX","15","15","0.283","","0.283","0.283","9","644.595","7","70.178","51.298","50.264","9.0","0","USA"
"Isaac Malcuit","3","3","175","MINI MAX","1","1","0.542","","0.825","0.825","9","645.137","7","70.2","51.282","50.222","9.0","0","USA"
"Matteo Quinto","4","4","134","MINI MAX","5","5","0.164","","0.989","0.989","9","645.301","7","70.032","51.405","50.209","9.0","0","USA"
"Fion Shi","5","5","153","MINI MAX","4","4","0.123","","1.112","1.112","9","645.424","7","70.184","51.294","50.2","9.0","0","USA"
"Luke Kanjanapitak","6","6","108","MINI MAX","11","11","0.092","","1.204","1.204","9","645.516","5","70.019","51.415","50.192","9.0","0","USA"
"Martin Bertocaccini","7","7","102","MINI MAX","17","17","1.032","","2.236","2.236","9","646.548","5","70.361","51.165","50.112","9.0","0"
"Darren Kidd","8","8","180","MINI MAX","8","8","0.744","","2.980","2.98","9","647.292","7","70.301","51.208","50.055","9.0","0","USA"
"Jackson LaChapelle","9","9","104","MINI MAX","2","2","0.440","","3.420","3.42","9","647.732","7","69.83","51.554","50.021","9.0","0","CANADA"
"Max Mokarem","10","10","146","MINI MAX","6","6","2.103","","5.523","5.523","9","649.835","5","70.03","51.407","49.859","9.0","0","USA"
"Iago Llempen","11","11","111","MINI MAX","13","13","0.892","","6.415","6.415","9","650.727","5","70.527","51.044","49.79","9.0","0","USA"
"Jeremy St-Cyr","12","12","197","MINI MAX","7","7","0.066","","6.481","6.481","9","650.793","6","70.212","51.273","49.785","9.0","0","USA"
"Paxton Romero","13","13","155","MINI MAX","12","12","0.641","","7.122","7.122","9","651.434","5","71.125","50.615","49.736","9.0","0","USA"
"Rayan Ghandour","14","14","171","MINI MAX","9","9","","","DNF","2 Laps","7","497.806","7","70.25","51.246","50.622","7.0","0","CANADA"
"Feliciano Bruschi","15","15","179","MINI MAX","10","10","","","DNF","2 Laps","7","498.359","5","70.134","51.33","50.566","7.0","0","URAGUAY"
"Marco Sammut","16","16","157","MINI MAX","3","3","","","DNF","2 Laps","7","498.501","5","70.287","51.219","50.552","7.0","0","USA"
"Gage Grant","17","17","115","MINI MAX","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
