"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741881","SENIOR MAX - PRACTICE 1","Practice","2023-09-15 13:40:00 UTC","2023-09-15 13:49:42 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Norberg","1","1","348","SENIOR MAX","20","20","","","","0","6","505.406","4","64.281","56.004","42.738","6.0","0","USA"
"Oliver Hodgson","2","2","359","SENIOR MAX","28","28","0.243","","0.243","11.838","6","517.244","5","64.524","55.793","41.76","6.0","0","UNITED KINGDOM"
"Diego Ramos","3","3","363","SENIOR MAX","11","11","0.095","","0.338","2 Laps","4","373.065","4","64.619","55.711","38.599","4.0","0","BRAZIL"
"Aidan Fox","4","4","313","SENIOR MAX","13","13","0.016","","0.354","0 Laps","6","504.055","6","64.635","55.697","42.852","6.0","0","USA"
"Ernesto Rivera","5","5","304","SENIOR MAX","23","23","0.132","","0.486","2 Laps","4","379.074","3","64.767","55.584","37.987","4.0","0"
"Diego Felipe Contecha","6","6","337","SENIOR MAX","22","22","0.007","","0.493","1 Lap","5","444.525","3","64.774","55.578","40.493","5.0","0"
"Aidan Lourenco","7","7","329","SENIOR MAX","14","14","0.039","","0.532","0.741","6","506.147","5","64.813","55.544","42.675","6.0","0","USA"
"Cooper O'Clair","8","8","321","SENIOR MAX","30","30","0.018","","0.550","13.728","6","519.134","3","64.831","55.529","41.608","6.0","0","USA"
"Griffin Dowler","9","9","306","SENIOR MAX","3","3","0.010","","0.560","0 Laps","6","470.799","6","64.841","55.52","45.879","6.0","0","CANADA"
"Macy Williams","10","10","314","SENIOR MAX","19","19","0.065","","0.625","2.256","6","507.662","6","64.906","55.465","42.548","6.0","0","USA"
"Henry Wheeler","11","11","318","SENIOR MAX","12","12","0.118","","0.743","1 Lap","5","437.924","5","65.024","55.364","41.103","5.0","0","USA"
"Chase Jones","12","12","354","SENIOR MAX","5","5","0.174","","0.917","0 Laps","6","482.238","5","65.198","55.216","44.791","6.0","0","USA"
"Yash Rampal","13","13","312","SENIOR MAX","24","24","0.169","","1.086","7.207","6","512.613","6","65.367","55.074","42.137","6.0","0","USA"
"Matthew Taskinen","14","14","398","SENIOR MAX","26","26","0.057","","1.143","15.946","6","521.352","6","65.424","55.026","41.431","6.0","0","CANADA"
"Raif Shah","15","15","303","SENIOR MAX","16","16","","","1.143","2 Laps","4","378.541","2","65.424","55.026","38.041","4.0","0","USA"
"Ian Qiu","16","16","366","SENIOR MAX","21","21","0.067","","1.210","14.747","6","520.153","6","65.491","54.969","41.526","6.0","0","CANADA"
"Timothy Pernod","17","17","351","SENIOR MAX","10","10","0.065","","1.275","3 Laps","3","308.821","2","65.556","54.915","34.972","3.0","0","CANADA"
"Jeremy Cooper","18","18","322","SENIOR MAX","18","18","0.036","","1.311","8.286","6","513.692","5","65.592","54.885","42.049","6.0","0","USA"
"Ziming Wang","19","19","301","SENIOR MAX","31","31","0.008","","1.319","22.036","6","527.442","6","65.6","54.878","40.952","6.0","0","CANADA"
"Ethan Thorne","20","20","357","SENIOR MAX","6","6","0.091","","1.410","0 Laps","6","486.527","5","65.691","54.802","44.396","6.0","0","NEW ZEALAND"
"Frankie Mossman","21","21","302","SENIOR MAX","1","1","0.008","","1.418","27.986","7","533.392","5","65.699","54.795","47.245","7.0","0","USA"
"Tyler Ruth","22","22","375","SENIOR MAX","9","9","0.259","","1.677","0 Laps","6","499.886","6","65.958","54.58","43.21","6.0","0","USA"
"Matthew Goddard","23","23","388","SENIOR MAX","8","8","0.013","","1.690","0 Laps","6","492.485","3","65.971","54.569","43.859","6.0","0","USA"
"Ben Gaunt","24","24","305","SENIOR MAX","15","15","0.007","","1.697","1 Lap","5","446.653","4","65.978","54.564","40.3","5.0","0","USA"
"Ian Quinn","25","25","397","SENIOR MAX","4","4","0.101","","1.798","4 Laps","2","222.027","2","66.079","54.48","32.428","2.0","0","USA"
"Chris Harrower","26","26","362","SENIOR MAX","25","25","0.238","","2.036","20.06","6","525.466","3","66.317","54.285","41.106","6.0","0","USA"
"Cam Hill","27","27","333","SENIOR MAX","2","2","0.075","","2.111","0 Laps","6","480.926","6","66.392","54.223","44.913","6.0","0","NEW ZEALAND"
"Zhanbin JIA","28","28","319","SENIOR MAX","7","7","0.085","","2.196","0 Laps","6","492.01","5","66.477","54.154","43.902","6.0","0","CHINA"
"Nick Mercer","29","29","392","SENIOR MAX","17","17","1.111","","3.307","21.944","6","527.35","6","67.588","53.264","40.96","6.0","0","USA"
"Carter Sheets","30","30","309","SENIOR MAX","27","27","0.307","","3.614","1 Lap","5","468.81","5","67.895","53.023","38.395","5.0","0","USA"
"Kai Broben-Fassino","31","31","300","SENIOR MAX","29","29","1.091","","4.705","1 Lap","5","479.766","5","68.986","52.185","37.518","5.0","0","USA"
"Justin White","32","32","323","SENIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Josh Bethune","33","33","332","SENIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEW ZEALAND"
"Race Liberante","34","34","343","SENIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Dali Lai","35","35","355","SENIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TAIWAN"
"Dalton Hanes","36","36","389","SENIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
