"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741873","MINI MAX - SAT WARM-UP","Practice","2023-09-16 13:30:00 UTC","2023-09-16 13:40:16 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Issac Malcuit","1","1","175","MINI MAX","6","6","","","","0","6","502.898","3","69.027","52.154","42.951","6.0","0","USA"
"Fion Shi","2","2","153","MINI MAX","2","2","0.003","","0.003","0.127","6","503.025","6","69.03","52.151","42.94","6.0","0","USA"
"Jackson LaChappelle","3","3","104","MINI MAX","4","4","0.028","","0.031","0.3","6","503.198","6","69.058","52.13","42.925","6.0","0","CANADA"
"Gage Korn","4","4","133","MINI MAX","11","11","0.348","","0.379","4.412","6","507.31","6","69.406","51.869","42.578","6.0","0","USA"
"Marco Sammut","5","5","157","MINI MAX","7","7","0.034","","0.413","2.045","6","504.943","4","69.44","51.843","42.777","6.0","0","USA"
"Oliver Warner","6","6","101","MINI MAX","9","9","0.056","","0.469","5.172","6","508.07","5","69.496","51.802","42.514","6.0","0","UNITED KINGDOM"
"Ryan Chandour","7","7","171","MINI MAX","3","3","0.236","","0.705","1.157","6","504.055","6","69.732","51.626","42.852","6.0","0","CANADA"
"Feliciano Bruschi","8","8","179","MINI MAX","8","8","0.137","","0.842","7.062","6","509.96","6","69.869","51.525","42.356","6.0","0","URAGUAY"
"Martin Bertocaccini","9","9","102","MINI MAX","10","10","0.034","","0.876","6.884","6","509.782","6","69.903","51.5","42.371","6.0","0"
"Luke Kanjanapitak","10","10","108","MINI MAX","16","16","0.034","","0.910","10.911","6","513.809","5","69.937","51.475","42.039","6.0","0","USA"
"Matteo Quinto","11","11","134","MINI MAX","13","13","0.196","","1.106","9.507","6","512.405","6","70.133","51.331","42.154","6.0","0","USA"
"Jeremy St-Cyr","12","12","197","MINI MAX","5","5","0.091","","1.197","9.108","6","512.006","3","70.224","51.265","42.187","6.0","0","USA"
"Darren Kidd","13","13","180","MINI MAX","12","12","0.281","","1.478","9.382","6","512.28","3","70.505","51.06","42.164","6.0","0","USA"
"Max Mokarem","14","14","146","MINI MAX","1","1","0.035","","1.513","8.925","6","511.823","5","70.54","51.035","42.202","6.0","0","USA"
"Gage Grant","15","15","115","MINI MAX","15","15","0.070","","1.583","12.104","6","515.002","5","70.61","50.984","41.942","6.0","0","USA"
"Iago Llempen","16","16","111","MINI MAX","14","14","0.419","","2.002","15.582","6","518.48","3","71.029","50.684","41.66","6.0","0","USA"
"Paxton Romero","17","17","155","MINI MAX","17","17","0.170","","2.172","23.716","6","526.614","6","71.199","50.563","41.017","6.0","0","USA"
