"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741890","SENIOR MAX - HEAT 2","Race","2023-09-16 18:28:00 UTC","2023-09-16 18:38:00 UTC","FINAL","12","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Hodgson","1","1","359","SENIOR MAX","1","1","","","","0","12","777.947","5","64.734","55.612","55.531","12.0","0","UNITED KINGDOM"
"Ryan Norberg","2","2","348","SENIOR MAX","3","3","3.224","","3.224","3.224","12","781.171","6","64.717","55.627","55.302","12.0","0","USA"
"Frankie Mossman","3","3","302","SENIOR MAX","9","9","0.216","","3.440","3.44","12","781.387","6","64.856","55.508","55.286","12.0","0","USA"
"Diego Ramos","4","4","363","SENIOR MAX","4","4","0.371","","3.811","3.811","12","781.758","5","64.749","55.599","55.26","12.0","0","BRAZIL"
"Cooper O'Clair","5","5","321","SENIOR MAX","2","2","0.084","","3.895","3.895","12","781.842","6","64.792","55.562","55.254","12.0","0","USA"
"Ernesto Rivera","6","6","304","SENIOR MAX","5","5","0.172","","4.067","4.067","12","782.014","7","64.68","55.659","55.242","12.0","0"
"Dalton Hanes","7","7","389","SENIOR MAX","18","18","0.618","","4.685","4.685","12","782.632","6","64.518","55.798","55.198","12.0","0","USA"
"Diego Felipe Contecha","8","8","337","SENIOR MAX","8","8","0.465","","5.150","5.15","12","783.097","7","64.625","55.706","55.166","12.0","0"
"Griffin Dowler","9","9","306","SENIOR MAX","7","7","0.153","","5.303","5.303","12","783.25","7","64.871","55.495","55.155","12.0","0","CANADA"
"Chase Jones","10","10","354","SENIOR MAX","16","16","0.221","","5.524","5.524","12","783.471","5","64.872","55.494","55.139","12.0","0","USA"
"Macy Williams","11","11","314","SENIOR MAX","6","6","0.206","","5.730","5.73","12","783.677","10","64.973","55.408","55.125","12.0","0","USA"
"Aidan Fox","12","12","313","SENIOR MAX","19","19","0.122","","5.852","5.852","12","783.799","4","64.842","55.52","55.116","12.0","0","USA"
"Race Liberante","13","13","343","SENIOR MAX","20","20","0.091","","5.943","5.943","12","783.89","5","64.847","55.515","55.11","12.0","0","USA"
"Justin White","14","14","323","SENIOR MAX","14","14","0.559","","6.502","6.502","12","784.449","7","64.806","55.55","55.071","12.0","0","USA"
"Timothy Pernod","15","15","351","SENIOR MAX","22","22","0.361","","6.863","6.863","12","784.81","5","64.728","55.617","55.045","12.0","0","CANADA"
"Ian Quinn","16","16","397","SENIOR MAX","13","13","0.265","","7.128","7.128","12","785.075","6","65.058","55.335","55.027","12.0","0","USA"
"Yash Rampal","17","17","312","SENIOR MAX","12","12","0.201","","7.329","7.329","12","785.276","8","64.872","55.494","55.013","12.0","0","USA"
"Ian Qiu","18","18","366","SENIOR MAX","11","11","0.132","","7.461","7.461","12","785.408","8","64.965","55.414","55.003","12.0","0","CANADA"
"Ziming Wang","19","19","301","SENIOR MAX","10","10","0.494","","7.955","7.955","12","785.902","9","64.8","55.556","54.969","12.0","0","CANADA"
"Henry Wheeler","20","20","318","SENIOR MAX","15","15","2.778","","10.733","10.733","12","788.68","8","65.113","55.288","54.775","12.0","0","USA"
"Aidan Lourenco","21","21","329","SENIOR MAX","24","24","0.126","","10.859","10.859","12","788.806","9","65.091","55.307","54.766","12.0","0","USA"
"Ethan Thorne","22","22","357","SENIOR MAX","21","21","0.861","","11.720","11.72","12","789.667","4","65.122","55.281","54.707","12.0","0","NEW ZEALAND"
"Matthew Taskinen","23","23","398","SENIOR MAX","23","23","0.222","","11.942","11.942","12","789.889","5","65.081","55.316","54.691","12.0","0","CANADA"
"Cam Hill","24","24","333","SENIOR MAX","25","25","0.002","","11.944","11.944","12","789.891","4","65.091","55.307","54.691","12.0","0","NEW ZEALAND"
"Josh Bethune","25","25","332","SENIOR MAX","17","17","1.457","","13.401","13.401","12","791.348","9","65.156","55.252","54.59","12.0","0","NEW ZEALAND"
"Matthew Goddard","26","26","388","SENIOR MAX","28","28","3.325","","16.726","16.726","12","794.673","5","65.135","55.27","54.362","12.0","0","USA"
