"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741848","JUNIOR MAX - HEAT 2","Race","2023-09-16 17:37:00 UTC","2023-09-16 17:47:00 UTC","FINAL","12","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Turner Brown","1","1","236","JUNIOR MAX","6","6","","","","0","12","797.787","10","65.837","54.68","54.15","12.0","0","USA"
"Diego Ardiles","2","2","293","JUNIOR MAX","1","1","0.683","","0.683","0.683","12","798.47","10","65.921","54.611","54.103","12.0","0","USA"
"Jackson Wolny","3","3","296","JUNIOR MAX","4","4","0.894","","1.577","1.577","12","799.364","9","65.876","54.648","54.043","12.0","0","USA"
"Wesley Gundler","4","4","246","JUNIOR MAX","3","3","0.152","","1.729","1.729","12","799.516","11","65.677","54.814","54.033","12.0","0","USA"
"Ben Hernandez","5","5","208","JUNIOR MAX","9","9","0.112","","1.841","1.841","12","799.628","11","65.738","54.763","54.025","12.0","0","USA"
"Simon Bulbarella","6","6","225","JUNIOR MAX","5","5","0.263","","2.104","2.104","12","799.891","9","66.045","54.508","54.007","12.0","0"
"Nixx Eggleston","7","7","224","JUNIOR MAX","7","7","1.050","","3.154","3.154","12","800.941","12","65.91","54.62","53.937","12.0","0","USA"
"Ty Fisher","8","8","237","JUNIOR MAX","2","2","0.922","","4.076","4.076","12","801.863","9","65.778","54.73","53.875","12.0","0","CANADA"
"Genaro Trappa","9","9","248","JUNIOR MAX","10","10","0.181","","4.257","4.257","12","802.044","11","65.914","54.617","53.862","12.0","0"
"Nathan Dupuis","10","10","241","JUNIOR MAX","8","8","3.107","","7.364","7.364","12","805.151","9","65.972","54.569","53.655","12.0","0","USA"
"Sterling MacKenzie","11","11","207","JUNIOR MAX","12","12","0.019","","7.383","7.383","12","805.17","10","65.952","54.585","53.653","12.0","0","CANADA"
"Giovanni Santora","12","12","271","JUNIOR MAX","11","11","0.210","","7.593","7.593","12","805.38","10","66.017","54.531","53.639","12.0","0","USA"
"Archer Eversman","13","13","222","JUNIOR MAX","13","13","1.336","","8.929","8.929","12","806.716","10","66.193","54.386","53.55","12.0","0","USA"
"Kyle Drysdale","14","14","220","JUNIOR MAX","14","14","0.732","","9.661","9.661","12","807.448","8","66.544","54.1","53.502","12.0","0","USA"
"Jake Millan","15","15","205","JUNIOR MAX","16","16","0.288","","9.949","9.949","12","807.736","10","66.127","54.441","53.483","12.0","0","USA"
"Cole Turney","16","16","238","JUNIOR MAX","17","17","2.016","","11.965","11.965","12","809.752","11","66.297","54.301","53.35","12.0","0","NEW ZEALAND"
"Jackson Tovo","17","17","233","JUNIOR MAX","20","20","3.796","","15.761","15.761","12","813.548","11","66.471","54.159","53.101","12.0","0","USA"
"Ethan Tovo","18","18","243","JUNIOR MAX","15","15","0.122","","15.883","15.883","12","813.67","10","66.549","54.095","53.093","12.0","0","USA"
"Sebastian Rist","19","19","226","JUNIOR MAX","18","18","0.169","","16.052","16.052","12","813.839","11","66.399","54.218","53.082","12.0","0","USA"
"Tyrone Kemper Jr","20","20","277","JUNIOR MAX","24","24","0.286","","16.338","16.338","12","814.125","8","66.96","53.763","53.063","12.0","0","USA"
"Kaylee Countryman","21","21","290","JUNIOR MAX","23","23","0.235","","16.573","16.573","12","814.36","10","66.567","54.081","53.048","12.0","0","USA"
"Paityn Feyen","22","22","231","JUNIOR MAX","21","21","0.635","","17.208","17.208","12","814.995","12","66.559","54.087","53.006","12.0","0","USA"
"Francisco Monarco","23","23","273","JUNIOR MAX","27","27","2.541","","19.749","19.749","12","817.536","12","66.639","54.022","52.842","12.0","0"
"Landon Cardwell","24","24","251","JUNIOR MAX","29","29","2.901","","22.650","22.65","12","820.437","8","67.281","53.507","52.655","12.0","0","USA"
"John Wade","25","25","295","JUNIOR MAX","28","28","3.379","","26.029","26.029","12","823.816","11","67.344","53.457","52.439","12.0","0","USA"
"Mannix Donnely","26","26","244","JUNIOR MAX","30","30","1.249","","27.278","27.278","12","825.065","12","67.233","53.545","52.36","12.0","0","USA"
"Jasper Wang","27","27","221","JUNIOR MAX","32","32","3.921","","31.199","31.199","12","828.986","12","67.234","53.544","52.112","12.0","0","CANADA"
"Mason Kuhn","28","28","213","JUNIOR MAX","22","22","","","DNF","7 Laps","5","342.454","5","67.135","53.623","52.562","5.0","0","USA"
"Luke Fedowitz","29","29","219","JUNIOR MAX","26","26","","","DNF","7 Laps","5","342.988","5","67.305","53.488","52.48","5.0","0","USA"
"Austin Olds","30","30","254","JUNIOR MAX","19","19","","","DNF","11 Laps","1","68.243","0","0.0","0.0","52.753","1.0","0","USA"
"Killian Harris","31","31","200","JUNIOR MAX","25","25","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Maximilliam Spilger","32","32","211","JUNIOR MAX","31","31","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
