"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741856","MASTERS MAX - PRACTICE 4","Practice","2023-09-15 17:20:00 UTC","2023-09-15 17:29:54 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Billy Cleavelin","1","1","658","MASTERS MAX","7","7","","","","0","5","412.518","4","56.133","64.133","43.634","5.0","0","USA"
"Ben Cooper","2","2","631","MASTERS MAX","8","8","9.700","","9.700","2:12.623","7","545.141","6","65.833","54.684","46.227","7.0","0","UNITED KINGDOM"
"Larry Mardan","3","3","682","MASTERS MAX","9","9","0.141","","9.841","2:14.127","7","546.645","2","65.974","54.567","46.099","7.0","0","USA"
"John Bonanno","4","4","672","MASTERS MAX","10","10","0.255","","10.096","1:11.519","6","484.037","5","66.229","54.357","44.625","6.0","0","USA"
"Christopher Mann","5","5","618","MASTERS MAX","6","6","0.113","","10.209","1:10.688","6","483.206","6","66.342","54.264","44.701","6.0","0","USA"
"Vincent Caery","6","6","644","MASTERS MAX","4","4","0.674","","10.883","1:10.421","6","482.939","6","67.016","53.719","44.726","6.0","0","USA"
"Ray Banach","7","7","629","MASTERS MAX","5","5","0.034","","10.917","1:11.229","6","483.747","6","67.05","53.691","44.651","6.0","0","USA"
"Christopher McGinley","8","8","671","MASTERS MAX","3","3","0.193","","11.110","1:13.224","6","485.742","6","67.243","53.537","44.468","6.0","0","USA"
"Randy Nelson","9","9","652","MASTERS MAX","1","1","0.032","","11.142","2 Laps","3","282.843","2","67.275","53.512","38.184","3.0","0","USA"
"Gary Peterson","10","10","625","MASTERS MAX","2","2","0.673","","11.815","1:23.039","6","495.557","6","67.948","52.982","43.587","6.0","0","USA"
"Mundy Loyer","11","11","633","MASTERS MAX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PERU"
"Derek Wang","12","12","688","MASTERS MAX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
