"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741878","MINI MAX - SUN WARM-UP","Practice","2023-09-17 13:30:00 UTC","2023-09-17 13:39:34 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Isaac Malcuit","1","1","175","MINI MAX","16","16","","","","0","6","530.806","6","69.043","52.141","40.693","6.0","0","USA"
"Fion Shi","2","2","153","MINI MAX","15","15","0.031","","0.031","0 Laps","6","523.37","3","69.074","52.118","41.271","6.0","0","USA"
"Matteo Quinto","3","3","134","MINI MAX","8","8","0.135","","0.166","0 Laps","6","524.064","3","69.209","52.016","41.216","6.0","0","USA"
"Gage Korn","4","4","133","MINI MAX","10","10","0.063","","0.229","0 Laps","6","523.689","3","69.272","51.969","41.246","6.0","0","USA"
"Oliver Warner","5","5","101","MINI MAX","5","5","0.089","","0.318","0 Laps","6","524.906","6","69.361","51.902","41.15","6.0","0","UNITED KINGDOM"
"Rayan Ghandour","6","6","171","MINI MAX","9","9","0.100","","0.418","0 Laps","6","525.863","6","69.461","51.828","41.075","6.0","0","CANADA"
"Jackson LaChapelle","7","7","104","MINI MAX","4","4","0.223","","0.641","0 Laps","6","521.701","3","69.684","51.662","41.403","6.0","0","CANADA"
"Marco Sammut","8","8","157","MINI MAX","3","3","0.077","","0.718","0 Laps","6","521.835","6","69.761","51.605","41.392","6.0","0","USA"
"Darren Kidd","9","9","180","MINI MAX","12","12","0.053","","0.771","0 Laps","6","527.53","4","69.814","51.566","40.946","6.0","0","USA"
"Martin Bertocaccini","10","10","102","MINI MAX","6","6","0.021","","0.792","2 Laps","4","385.865","3","69.835","51.55","37.319","4.0","0"
"Jeremy St-Cyr","11","11","197","MINI MAX","13","13","0.076","","0.868","0 Laps","6","526.985","6","69.911","51.494","40.988","6.0","0","USA"
"Iago Llempen","12","12","111","MINI MAX","7","7","0.028","","0.896","0 Laps","6","527.343","6","69.939","51.473","40.96","6.0","0","USA"
"Feliciano Bruschi","13","13","179","MINI MAX","2","2","0.101","","0.997","0 Laps","6","524.71","2","70.04","51.399","41.166","6.0","0","URAGUAY"
"Luke Kanjanapitak","14","14","108","MINI MAX","14","14","0.109","","1.106","0 Laps","6","528.457","3","70.149","51.319","40.874","6.0","0","USA"
"Max Mokarem","15","15","146","MINI MAX","1","1","0.652","","1.758","0 Laps","6","527.129","5","70.801","50.847","40.977","6.0","0","USA"
"Paxton Romero","16","16","155","MINI MAX","11","11","0.652","","2.410","6.348","6","537.154","2","71.453","50.383","40.212","6.0","0","USA"
"Gage Grant","17","17","115","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
