"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741885","SENIOR MAX - PRACTICE 5","Practice","2023-09-15 19:00:00 UTC","2023-09-15 19:15:22 UTC","PROVISIONAL","11","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Hodgson","1","1","359","SENIOR MAX","24","","","","","0","9","751.538","2","64.464","55.845","43.112","9.0","0","UNITED KINGDOM"
"Griffin Dowler","2","2","306","SENIOR MAX","1","1","0.108","","0.108","1:00.483","8","812.021","8","64.572","55.752","35.467","8.0","0","CANADA"
"Ernesto Rivera","3","3","304","SENIOR MAX","21","","0.025","","0.133","1:03.903","8","815.441","2","64.597","55.73","35.318","8.0","0"
"Diego Felipe Contecha","4","4","337","SENIOR MAX","23","","0.022","","0.155","33.23","5","784.768","5","64.619","55.711","22.937","5.0","0"
"Ryan Norberg","5","5","348","SENIOR MAX","20","","0.047","","0.202","1:10.337","7","821.875","7","64.666","55.671","30.662","7.0","0","USA"
"Diego Ramos","6","6","363","SENIOR MAX","34","","0.057","","0.259","3 Laps","6","566.881","6","64.723","55.622","38.103","6.0","0","BRAZIL"
"Cooper O'Clair","7","7","321","SENIOR MAX","25","","0.030","","0.289","1:06.553","10","818.091","1","64.753","55.596","44.005","10.0","0","USA"
"Aidan Fox","8","8","313","SENIOR MAX","28","","0.021","","0.310","3 Laps","6","559.742","2","64.774","55.578","38.589","6.0","0","USA"
"Frankie Mossman","9","9","302","SENIOR MAX","26","","0.040","","0.350","49.257","7","800.795","4","64.814","55.544","31.469","7.0","0","USA"
"Dalton Hanes","10","10","389","SENIOR MAX","27","","0.009","","0.359","2 Laps","7","624.106","2","64.823","55.536","40.378","7.0","0","USA"
"Timothy Pernod","11","11","351","SENIOR MAX","35","","0.038","","0.397","11.505","9","763.043","6","64.861","55.503","42.462","9.0","0","CANADA"
"Chase Jones","12","12","354","SENIOR MAX","2","2","0.139","","0.536","1:10.067","9","821.605","9","65.0","55.385","39.435","9.0","0","USA"
"Race Liberante","13","13","343","SENIOR MAX","3","3","0.004","","0.540","57.467","6","809.005","6","65.004","55.381","26.699","6.0","0","USA"
"Yash Rampal","14","14","312","SENIOR MAX","31","","0.051","","0.591","5 Laps","4","432.563","2","65.055","55.338","33.29","4.0","0","USA"
"Ziming Wang","15","15","301","SENIOR MAX","29","","0.038","","0.629","9.942","9","761.48","2","65.093","55.305","42.549","9.0","0","CANADA"
"Aidan Lourenco","16","16","329","SENIOR MAX","15","","0.001","","0.630","2 Laps","7","595.734","2","65.094","55.305","42.301","7.0","0","USA"
"Macy Williams","17","17","314","SENIOR MAX","30","","0.028","","0.658","1 Lap","8","695.999","2","65.122","55.281","41.379","8.0","0","USA"
"Matthew Taskinen","18","18","398","SENIOR MAX","33","","0.025","","0.683","1:20.886","10","832.424","9","65.147","55.26","43.247","10.0","0","CANADA"
"Henry Wheeler","19","19","318","SENIOR MAX","16","","0.019","","0.702","1:19.523","8","831.061","5","65.166","55.244","34.654","8.0","0","USA"
"Ian Quinn","20","20","397","SENIOR MAX","32","","0.149","","0.851","14.689","9","766.227","8","65.315","55.118","42.285","9.0","0","USA"
"Ethan Thorne","21","21","357","SENIOR MAX","4","4","0.242","","1.093","58.926","11","810.464","11","65.557","54.914","48.861","11.0","0","NEW ZEALAND"
"Tyler Ruth","22","22","375","SENIOR MAX","10","10","0.065","","1.158","1:13.007","11","824.545","10","65.622","54.86","48.026","11.0","0","USA"
"Matthew Goddard","23","23","388","SENIOR MAX","7","7","0.049","","1.207","3 Laps","6","482.767","4","65.671","54.819","44.742","6.0","0","USA"
"Ben Gaunt","24","24","305","SENIOR MAX","12","12","0.010","","1.217","20.629","10","772.167","3","65.681","54.81","46.622","10.0","0","USA"
"Josh Bethune","25","25","332","SENIOR MAX","5","5","0.068","","1.285","1:01.286","11","812.824","3","65.749","54.754","48.719","11.0","0","NEW ZEALAND"
"Jeremy Cooper","26","26","322","SENIOR MAX","17","","0.173","","1.458","2 Laps","7","612.312","2","65.922","54.61","41.155","7.0","0","USA"
"Justin White","27","27","323","SENIOR MAX","11","11","0.032","","1.490","48.755","7","800.293","7","65.954","54.583","31.488","7.0","0","USA"
"Cam Hill","28","28","333","SENIOR MAX","6","6","0.024","","1.514","1:04.855","11","816.393","11","65.978","54.564","48.506","11.0","0","NEW ZEALAND"
"Zhanbin JIA","29","29","319","SENIOR MAX","18","","0.113","","1.627","3 Laps","6","550.925","3","66.091","54.47","39.207","6.0","0","CHINA"
"Carter Sheets","30","30","309","SENIOR MAX","19","","0.614","","2.241","4.016","9","755.554","9","66.705","53.969","42.882","9.0","0","USA"
"Chris Harrower","31","31","362","SENIOR MAX","13","13","0.102","","2.343","7 Laps","2","249.196","1","66.807","53.887","28.893","2.0","0","USA"
"Nick Mercer","32","32","392","SENIOR MAX","8","8","0.635","","2.978","8 Laps","1","154.927","1","67.442","53.379","23.237","1.0","0","USA"
"Kai Broben-Fassino","33","33","300","SENIOR MAX","14","14","0.137","","3.115","1 Lap","8","676.714","7","67.579","53.271","42.559","8.0","0","USA"
"Ian Qiu","34","34","366","SENIOR MAX","22","","0.058","","3.173","7 Laps","2","298.117","2","67.637","53.225","24.152","2.0","0","CANADA"
"Dali Lai","35","35","355","SENIOR MAX","9","9","4.770","","7.943","7 Laps","2","246.534","2","72.407","49.719","29.205","2.0","0","TAIWAN"
"Raif Shah","36","36","303","SENIOR MAX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
