"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741887","SENIOR MAX - SAT WARM-UP","Practice","2023-09-16 13:40:00 UTC","2023-09-16 13:50:44 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aidan Fox","1","1","313","SENIOR MAX","1","1","","","","0","5","395.035","5","63.974","56.273","45.566","5.0","0","USA"
"Diego Ramos","2","2","363","SENIOR MAX","27","27","0.027","","0.027","2 Laps","3","299.387","3","64.001","56.249","36.074","3.0","0","BRAZIL"
"Diego Felipe Contecha","3","3","337","SENIOR MAX","12","12","0.066","","0.093","1 Lap","4","341.483","3","64.067","56.191","42.169","4.0","0"
"Oliver Hodgson","4","4","359","SENIOR MAX","20","20","0.021","","0.114","1:23.872","6","478.907","3","64.088","56.173","45.103","6.0","0","UNITED KINGDOM"
"Ryan Norberg","5","5","348","SENIOR MAX","11","11","0.012","","0.126","10.243","5","405.278","3","64.1","56.162","44.414","5.0","0","USA"
"Macy Williams","6","6","314","SENIOR MAX","33","33","0.095","","0.221","1:42.173","6","497.208","5","64.195","56.079","43.443","6.0","0","USA"
"Timothy Pernod","7","7","351","SENIOR MAX","29","29","0.058","","0.279","35.091","5","430.126","5","64.253","56.029","41.848","5.0","0","CANADA"
"Chase Jones","8","8","354","SENIOR MAX","7","7","0.002","","0.281","1:13.645","6","468.68","6","64.255","56.027","46.087","6.0","0","USA"
"Aidan Lourenco","9","9","329","SENIOR MAX","5","5","0.071","","0.352","1:15.62","6","470.655","4","64.326","55.965","45.893","6.0","0","USA"
"Frankie Mossman","10","10","302","SENIOR MAX","30","30","0.012","","0.364","34.946","5","429.981","3","64.338","55.954","41.862","5.0","0","USA"
"Dalton Hanes","11","11","389","SENIOR MAX","3","3","0.028","","0.392","2:19.939","7","534.974","6","64.366","55.93","47.105","7.0","0","USA"
"Ernesto Rivera","12","12","304","SENIOR MAX","32","32","0.008","","0.400","2 Laps","3","303.686","2","64.374","55.923","35.563","3.0","0"
"Henry Wheeler","13","13","318","SENIOR MAX","28","28","0.002","","0.402","1:40.287","6","495.322","5","64.376","55.921","43.608","6.0","0","USA"
"Griffin Dowler","14","14","306","SENIOR MAX","22","22","0.099","","0.501","1:26.69","6","481.725","3","64.475","55.836","44.839","6.0","0","CANADA"
"Ziming Wang","15","15","301","SENIOR MAX","23","23","0.087","","0.588","1:31.447","6","486.482","4","64.562","55.76","44.4","6.0","0","CANADA"
"Cooper O'Clair","16","16","321","SENIOR MAX","21","21","0.007","","0.595","1:27.43","6","482.465","4","64.569","55.754","44.77","6.0","0","USA"
"Justin White","17","17","323","SENIOR MAX","8","8","","","0.595","2:21.085","7","536.12","3","64.569","55.754","47.004","7.0","0","USA"
"Tyler Ruth","18","18","375","SENIOR MAX","34","34","0.027","","0.622","1:47.328","6","502.363","6","64.596","55.731","42.997","6.0","0","USA"
"Ian Quinn","19","19","397","SENIOR MAX","15","15","0.024","","0.646","1:20.022","6","475.057","5","64.62","55.71","45.468","6.0","0","USA"
"Yash Rampal","20","20","312","SENIOR MAX","4","4","0.017","","0.663","1:13.062","6","468.097","4","64.637","55.696","46.144","6.0","0","USA"
"Ian Qiu","21","21","366","SENIOR MAX","24","24","0.040","","0.703","1:30.968","6","486.003","6","64.677","55.661","44.444","6.0","0","CANADA"
"Race Liberante","22","22","343","SENIOR MAX","6","6","0.013","","0.716","8.588","5","403.623","4","64.69","55.65","44.596","5.0","0","USA"
"Josh Bethune","23","23","332","SENIOR MAX","9","9","0.050","","0.766","1:17.791","6","472.826","4","64.74","55.607","45.683","6.0","0","NEW ZEALAND"
"Matthew Taskinen","24","24","398","SENIOR MAX","31","31","0.026","","0.792","1:44.886","6","499.921","6","64.766","55.585","43.207","6.0","0","CANADA"
"Ethan Thorne","25","25","357","SENIOR MAX","2","2","0.057","","0.849","2:22.015","7","537.05","7","64.823","55.536","46.923","7.0","0","NEW ZEALAND"
"Matthew Goddard","26","26","388","SENIOR MAX","35","35","0.018","","0.867","1:48.383","6","503.418","6","64.841","55.52","42.907","6.0","0","USA"
"Raif Shah","27","27","303","SENIOR MAX","10","10","0.259","","1.126","1 Lap","4","344.984","2","65.1","55.3","41.741","4.0","0","USA"
"Ben Gaunt","28","28","305","SENIOR MAX","17","17","0.289","","1.415","1:27.237","6","482.272","6","65.389","55.055","44.788","6.0","0","USA"
"Cam Hill","29","29","333","SENIOR MAX","13","13","0.101","","1.516","1:28.555","6","483.59","5","65.49","54.97","44.666","6.0","0","NEW ZEALAND"
"Zhanbin JIA","30","30","319","SENIOR MAX","18","18","0.176","","1.692","30.696","5","425.731","4","65.666","54.823","42.28","5.0","0","CHINA"
"Chris Harrower","31","31","362","SENIOR MAX","14","14","0.099","","1.791","1:28.278","6","483.313","3","65.765","54.74","44.692","6.0","0","USA"
"Jeremy Cooper","32","32","322","SENIOR MAX","25","25","0.119","","1.910","31.273","5","426.308","3","65.884","54.641","42.223","5.0","0","USA"
"Nick Mercer","33","33","392","SENIOR MAX","16","16","0.130","","2.040","1:37.828","6","492.863","5","66.014","54.534","43.826","6.0","0","USA"
"Carter Sheets","34","34","309","SENIOR MAX","26","26","0.726","","2.766","1:55.709","6","510.744","5","66.74","53.941","42.291","6.0","0","USA"
"Kai Broben-Fassino","35","35","300","SENIOR MAX","19","19","0.389","","3.155","1:46.954","6","501.989","6","67.129","53.628","43.029","6.0","0","USA"
"Dali Lai","36","36","355","SENIOR MAX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TAIWAN"
